fName,lName,address,city,state,zip,email,phone,congregation,ageGroup,grade,school,referred,familyCast,castName,experience,keep,applyDate
Dulce,Sierra,"W6057 Nolan Drive",Appleton,WI,54915,sierra.dulce@yahoo.com,9202138483,"St. Bernadette Parish",Adult,,,"I have been in the show in years past.",No,,"I sang in choirs all throughout grade school and have participated in numerous shows in the past.",Yes,01/25/18
"Ava ",Locust,"4420 N Houston ave",Milwaukee,Wi,53218,Nashmonica5@gmail.com,4149144890,None,Student,K,"Emerson elementary ","Kids casting",No,,"At church, for fun",Yes,02/10/18
Kamren,Sigrist,"1400 Sherman ave","South Milwaukee ","Wisconsin ",53172,Jsigrist10@gmail.com,4144919779,Christian,Student,1,"Blakewood Elementary ","Kids Casting",No,No,"Loves to sing and dance with a great personality but don’t have much experience. Just need a chance to gain some experience, and hoping you could be that chance.",Yes,02/20/18
Avrianna,Artus,"3542 N Prairiewood Dr",Appleton,WI,54913,Julieannartus@yahoo.com,3123859397,"St Pius Church ",Adult,K,"Houdini Elementary School",Castingkids.com,No,,"None in public but love to dance and sing at home and have a very outgoing personality",Yes,03/02/18
Lucy,Michalkiewicz,"1391 Harvest Moon Dr.",Neenah,WI,54956,sallen725@yahoo.com,9208584864,"St. Margaret Mary",Student,K,"St. Margaret Mary","Siblings are in it",Yes,"Sydney and Lawsyn Michalkiewicz","2 years tap and ballet, 1 year hip hop",Yes,03/16/18
Emilee,Johnson,"760 Chestnut St",Neenah,WI,54956,sfreddy31@hotmail.com,9202779920,"Gloria Dei",Student,5,"Wilson Elementray",Friend,No,,"David and Goliath- Angel Chorus, Joseph and the Amazing Technicolor Dreamcoat- Childrens Chorus",Yes,03/20/18
Justine,Semrow,"2646 Marathon Ave",Neenah,WI,54956,stunne@gmail.com,9202095209,"St. Margaret Mary",Adult,,,"Been involved previously",No,,"Singing: musical theater, solos, various choirs",Yes,03/21/18
Sadie,Semrow,"2646 Marathon Ave",Neenah,WI,54956,stunne@gmail.com,9202095209,"St. Margaret Mary",Student,1,"St. Margaret Mary","Mom was previously involved",No,,N/a,Yes,03/21/18
Kashia,Yang,"W5999 Strawflower Dr",Appleton,WI,54915,htran926@gmail.com,9208096995,none,Student,4,"Sunrise Elementary","Past participant",yes,"Alexander and Isaac Yang (accompanists)","Christmas Stars (2014, 2015, 2016), Dream Role (2016, 2017, 2018), Papermaker Players (2017, 2018)",Yes,03/22/18
taylor,davis,"330 W RIVER RD",Appleton,WI,54915,DAVIS.FORCE@GMAIL.COM,6083478665,"ST. Mary Parish, Appleton",Student,6,"Xavier Middle School","Was in the show for 3 years prior","Not this year",,"Christmas Stars, Passion Play, Lawrence Girls Choir 1 year, Badger State Girls Choir 1 year",Yes,03/29/18
Emma,"Lukas ","3212 east sableridge drive ","Appleton ","Wisconsin ",54913,Richjlukas2@gmail.com,9207508369,"St pius X",Student,9,"Xavier high school ","I did it in past years","No ",," I have danced for 10 years tap, ballet, jazz, hip hop. I have done Christmas stars for 3 years and passion play for 1 and dream role for 4",Yes,04/01/18
Megan,"Van Hoof","3331 N. Casaloma Dr. Unit 20","Grand Chute","WI ",54913,meg-n_14@hotmail.com,7152502107,"Faith Lutheran ",Adult,,,"a church member who was involved last year",no,,"I sing all of the time and I sing for my church at least twice a month. I was in our Palm Sunday musical last year and have sung my whole life. I don't have any professional dance expereince, but I can keep a beat. ",Yes,04/08/18
Anne,Koehnke,"1324 w Rogers ave ",Appleton,WI,54914,Koehnkefamily2011@gmail.com,9204227373,"Old saint Joes st Norbert college ",Adult,,,"Former cast member ",Yes,"Ashley Turner, Theresa Turner ","Former Christmas Stars cast member 10+ years, passion play, church choirs, high school musicals ",Yes,04/12/18
Eloise,Koehnke,"1324 w Rogers ave",Appleton,WI,54914,Koehnkefamily2011@gmail.com,9204227373,"Old saint Joes ",Student,K,"Oshkosh Area School District ","Family ","Yes ","Theresa Turner, Ashley Turner ","Lots of singing and dancing in my living room",Yes,04/12/18
"Lawson ",Tweed,"3626 W Heritage Ave","Appleton ",WI,54914,judyt@new.rr.com,858-7909,"St Pius X",Student,9,"Xavier HS","Cast Passion play and Xavier",No,,"Appleton Boychoir, Passion play 2018",Yes,04/12/18
Shayla,Soper,"3249 Isaac Lane",Oshkosh,WI,54902,sopes1366@yahoo.com,9204206992,"Our Saviors ",Student,8,"South Park Middle School","Kids Casting",no,,"member of Jubricosa for 6 years and have been in a number of plays.",Yes,04/13/18
Abigail,Karth,"16 Robincrest Ct",Appleton,Wi,54915,karths@ameritech.net,9204759076,None,Student,5,"Fox River Academy","Former Participant",No,,"Many musical theatre and Lawrence girls choir experiences for my age.   I can sing, dance and I take direction well",Yes,04/20/18
Adolfo,Sierra,"W6057 Nolan Dr.",Appleton,WI,54915,adolfo.sierra619@gmail.com,9202212609,"St. Therese",Adult,,,"I was previously in the show.",No,,"I have been in several Xavier musicals, and I have both singing and dancing experience.",Yes,04/21/18
Liam,"Lenhardt ","7130 N Trinity Ct",Appleton,WI,54913,Aelenhardt@gmail.com,9208513266,None,Student,1,"Freedom Elementary","Sister is in it ","Yes ","Kaylan Lenhardt","Loves singing and dancing",Yes,04/21/18
Karlin,Houtz,"4241 E Glory Ln",Appleton,WI,54913,jmillerhoutz10@gmail.com,9205601807,"Faith Lutheran, Appleton",Student,1,"Celebration Lutheran School",mom,yes,"Jennifer and Caleb","singing at school choir, third year dance lessons",Yes,04/22/18
Chloe,Preissner,"704 woodland dr","Kaukauna ",Wi,54130,krpreissner@gmail.com,920-213-88,"Faith Lutheran Appleton ",Student,4,"Celebration Lutheran School","Jen Houtz Family ",No,,"Been in musicals for school, summer musical camp. Solo for school musical 2018 ",Yes,04/22/18
"Colin ",Preissner,"704 woodland dr",Kaukauna,Wi,54130,kpreissner@gmail.com,9202138886,"Faith Lutheran Appleton",Student,7,"Wisconsin Connections Academy","Jen Houtz Family ",No,,"School musicals and summer musical camp. Solo at summer musical camp 2017. Music teacher says this is “his thing”  ",Yes,04/22/18
Steve,McGrath,"3120 N Shawnee Ln",Appleton,WI,54914,thevoiceofsteve@yahoo.com,9205404729,"St. Mary Parish-Appleton",Adult,,,"I've had two daughters in the cast for several years.  Not sure how we heard about it before that.",Yes,"Ramsey McGrath","No professional singing or dancing experience.  I have voice over experience, if I wouldn't be a fit for singing.",Yes,04/23/18
Elleanor,Donati,"307 E Wayfarer Lane",Appleton,Wisconsin,54913,courtneydonati@gmail.com,9202970094,"St. Pius",Student,3,"Xavier - Marquette St","School Newsletter",no,,"Dance for 2 years through a dance school, singing experience through school. Will be in Lawrence Academy of Music beginning fall of 2018",Yes,04/25/18
Elsa,Johnson,"4225 E Appleview Drive",Appleton,WI,54913,jennifer.m.johnson@kcc.com,9202169653,"St. Mary Parish Appleton",Student,9,"Appleton North High School","A cantor at our church recommended Elsa look into it due to her love for music and drama",No,,"Elsa has been part of the St. Mary's Childrens choir for 3 years where she has had solos with responsorial songs, the Alleluia and communion songs.  Elsa was part of her school choir & drama club (Einstein Middle School) with her most recent production of Into The Woods including acting, singing and some dancing. Elsa loves to be on stage, but has limited dancing experience, yet is very willing to learn! ",Yes,04/28/18
"Clara ",Voigt,"8256 Quail Pt",Neenah,WI,54956,trishavoigt@gmail.com,9204752160,"Appleton Alliance",Student,3,Tullar,Friend,no,,"just school performances",Yes,04/29/18
Elsie,Schroeder,"N1698 Ridgeway Drive ","Greenville ",Wi,54942,kmschroeder@new.rr.com,9202130073,"None but attend All Saints Episcopal on occasion and was baptized there. ",Student,4,"Greenville Elementary ",Facebook,No,,"Has participated in 3 Kidstage performances ",Yes,04/29/18
Angelica,Mungia,"124 Taft",Appleton,WI,54915,basyhernandez@hotmail.com,7391226,"St Theresa",Student,6,"St Joseph Middle shcool",friends,no,,"good , I  have been in  Latino cultural dances for  churches and schools  ,and I am in forensics",Yes,04/30/18
Allison,Scheel,"W6024 Greystone Ct.",Appleton,WI,54915,reneebcp@yahoo.com,9202574979,"Bethel Lutheran Menasha",Student,3,"Sunrise Elementary","A friend",No,,"Sings at home,  does a dance recital class (since age 4)",Yes,04/30/18
Justin,Podojil,"2431 Maple Grove Drive ",Neenah,WI,54956,Jpodojil25@gmail.com,9202890789,"St. Pius X, Appleton",Student,9,"St. Francis Xavier High School","I have family in it",Yes,"Genevieve, Andrew & Brianna Podojil","Appleton Boychoir, NEW Passion Play",Yes,04/30/18
Phillip,Wyman,"45 Parkview La.",Hortonville,Wisconsin,54944,drphill14@gmail.com,9207794195,"Ss. Peter and Paul Hortonville ",Adult,,,"Was a part of it for 5 years from 2009-2013",,,"Been doing musical theater for 9+ years, with close to 50 productions under my belt. I have studied voice privately and can dance if given the movement with enough time to learn it",Yes,05/01/18
Dylan,Decker,"2020 Sweetbriar Lane",Menasha,Wisconsin,54952,zemanm@hotmail.com,9208304988,"St. Bernadette ",Student,K,"Janet Berry Elementary","been going to shows for years",No,,"None but loves to sing",Yes,05/02/18
Paige,Brokl,"4824 N Benview Ct",Appleton,WI,54913,pbrokl@sbcglobal.net,9202846838,"Faith Lutheran",Student,6,Kaledioscope,"Church Bulletin",No,,"Paige has taken dance lessons at Brighter Days and has enjoyed singing since she was a toddler",Yes,05/02/18
Owen,Stegall,"1473 Lear Lane",Hobart,WI,54115,nicolejstegall@gmail.com,9208830029,"Our Lady of Lourdes",Student,K,"Hemlock Creek","Family (Sievers/Stegall) had been involved for many years",Yes,"Brothers Braylon and Isaiah, Aunt's Stephanie, Rebecca & Angela Sievers","Christmas concerts through school",Yes,05/02/18
Andrew,Stottrup,"3315 N. Casaloma Drive Unit 87",Appleton,WI,54913,mstottrup64@gmail.com,2242009267,"St Thomas More",Student,K,"Xavier Elementary School ","Xavier Elementary School",No,,"Andrew enjoys singing and dancing. He has been enjoying Kidstage",Yes,05/02/18
Andrea,Zinkgraf,"2221 N Ballard Rd Apt. 6",Appleton,WI,54911,azinkgraf33@gmail.com,9208090923,"St. Pius X Parish",Adult,,,"My mother was in it years ago.",,,"I took choir in high school and have sung in church choirs for many years. In high school I was on the Dance and Drill team for 2 years.",Yes,05/03/18
Meredith,Schultz,"1547 Hidden Acres Lane",Neenah,WI,54956,dvmeschultz@new.rr.com,9207221474,"St Margaret Mary, Neenah",Student,8,"Xavier Middle School",Friends,No,,"School choir concerts  (group and 2 solos), Shrek Jr. (St Margaret Mary School), Hip hop class (St Margaret Mary School), Summer voice lessons (Arboleda)",Yes,05/03/18
Jackson,Kiesling,"Hampton Ct",Appleton,WI,54915,losingforlife.kk@gmail.com,9208515297,"Riverview Lutheran",Student,4,Riverview,"Have attended since age 2",No,,"Have taken acting classes. Enjoy singing and dancing. Catches on quick",Yes,05/03/18
Greg,Reed,"4010 N. Gillett St.",Appleton,WI,54913,gjreplay2@aol.com,9207356050,"St. Pius, Appleton",Adult,,,"I have been with the sound crew since 1995, my wife started with Christmas Stars in 1993",Yes,"Jean Reed","Sang in rock bands for over 35 years.   I have no dancing experience.",Yes,05/03/18
Ava,Groenier,"N2604 Chalet Dr",Appleton,WI,54913,cgroenier@new.rr.com,9202054361,"St. Mary's Greenville",Student,4,"North Greenville Elementary","Family tradition to go to the show:)",No,,"limited (school programs/kidstage programs) singing/no formal dancing experience",Yes,05/03/18
"Nicole ",Smith,"W7266 Fox Hollow Ln",Greenville,Wi,54942,nikkismith555@yahoo.com,9205384392,"St Mays Greenville",Adult,,,Friends,No,,"Have taught music for 7 years...cantor in church",Yes,05/05/18
"Anya ",Smith,"W7266 Fox Hollow Ln",Greenville,Wi,54942,Nikkismith555@yahoo.com,9205384392,"St Mays Greenville",Student,6,GMS,Friends,No,,"Have sung multiple solos at school, have performed in musicals for Jubricosa. Very basic dance choreography.",Yes,05/05/18
Taneth,Stumpf,"W4334 Carney Rd",Hilbert,WI,54129,trausch2006@yahoo.com,9202135112,"St John Sacred Heart Sherwood",Student,3,"St Ignatius Catholic School","School memo and Church Bulletin and attended",No,,"Sang National anthem at school talent show and holy cross mens tournament in 2018.  Also did ballet in few dance recitals.",Yes,05/06/18
Eva,Rohloff,"2810 Hunters Run Road",Kaukauna,Wisconsin,54130,evahoops3@gmail.com,9204603853,"Appleton Alliance Church",Student,10,"Kaukauna High School","I heard about Christmas Stars from my friend who is in my grade, Paige Hussin.","No family member is in Christmas Stars at the moment.",,"Well, I love to sing and dance! I have participated in multiple musicals, one in 2nd grade, and then I’ve been in musicals since 5th grade! I did dance when I was little, I have and am in a Jazz Choir, and have done Solo and Ensemble for 2 years now. I went to state this year for my solo and with Jazz Choir. Singing, dancing, and acting are really important to me and I’d love to be apart of this amazing production!",Yes,05/07/18
Alexandria,Henrickson,"234 ELM ST","COMBINED LOCKS",WI,54113-1011,jacobyhenrickson@Gmail.com,9208589393,"Fox Valley Christian Fellowship ",Student,K,"Janssen Elementary ","Siblings in the show",Yes,"Arieana, Ethan, Alissa(mom)","2 years of ballet tap & sings at church",Yes,05/07/18
Josh,Verstegen,"1758 Oakridge Place",Neenah,WI,54956,Jverstegen@festfoods.com,920-419-82,"St. Gabriel Neenah",Adult,,,"Was in it it","Yes, children","Joshua, Hannah, Olivia",Tenor,Yes,05/09/18
Brooke,Muraski,"W6435 Sonny Drive",Menasha,WI,54695,20bmuraski@xaviercatholicschools.org,9204610600,"St. John Nepomucene",Student,11,"Xavier High School","Attending performances and friends participating in it.",Yes,"Sarah Muraski","Fall Musical 16-17 for Xavier High School, Show Choir during middle school, theatre during middle school",Yes,05/10/18
Matthew,Schlicht,"4239 N Honeywood",Appleton,WI,54913,20mschlicht@xaviercatholicschools.org,9208105457,"St Pius X",Student,11,"Xavier High School","I was in it last year",No,,"1 1/2 years of voice lessons and 2 years of musicals winter shows and one year of Christmas stars",Yes,05/10/18
Matthew,Schlicht,"4239 N Honeywood",Appleton,WI,54913,20mschlicht@xaviercatholicschools.org,9208105457,"St Pius X",Student,11,"Xavier High School","I was in it last year",No,,"1 1/2 years of voice lessons and 2 years of musicals winter shows and one year of Christmas stars",Yes,05/10/18
Benjamin,Huntley,"464 Windmill Dr.",Kaukauna,Wisconsin,54130,KImberly_huntley@hotmail.com,4149152877,"Christ the King-Combined Locks",Student,K,Tanner,"older sisters are in it",Yes,"Emma Huntley & Tessa Huntley","school singing & dancing",Yes,05/10/18
Megan,Schmidt,"N1769 Shadybrook Lane",Greenville,WI,54942,team4schmidt@gmail.com,218-831-11,"St. Pius X",Student,8,XMS,"Went to show last year",No,,"Performed on stage in several musicals.  Performed a solo for a talent show",Yes,05/10/18
Pascal,Ishingwa,"1401 S. Driscoll St.",Appleton,Wi,54914,ishingwa.pascal18@gmail.com,920-570-98,"St. Mary Church, Appleton",Adult,,,"People in the production",no,,"sang with groups in Uganda",Yes,05/10/18
Innocent,Irenge,"1401 S. Driscoll St.","Appleton,",Wisconsin,54914,irenge.innocent@gmail.com,257-9917,"St. Mary Church, Appleton",Adult,,,"people in our church",no,,"sang with groups in Uganda",Yes,05/10/18
Blake,Burrows,"W7232 Fox Hollow Lane",Greenville,Wisconsin,54942,krystal.m.burrows@gmail.com,9202051350,"St. Mary's Greenville",Student,1,"Greenville Elementary School","Great grandma always goes every year","No (unless mom auditions this year, too!)",,"3 KidStage productions (Alice in Wonderland, Peter Pan, Pinocchio)",Yes,05/10/18
Rebecca,Rodrigues,"N9649 Emerald Lane",Appleton,Wisconsin,54915,dra.erikaleticia@gmail.com,9202215350,"St. Pius",Student,5,"St. Francis Xavier Middle School","Some friend of Xavier School",NO,,"Rebecca had singing with piano classes  for 3 years until 1 year ago. She had some classes of ballet, Jazz and Tap until 1 year ago. And now She is coming back taking classes.",Yes,05/11/18
Analia,Lopez,"3584 royal Sierra tr",Neenah,WI,54956,Michelle.lopez@thedacare.org,9207161499,"Catholic ",Student,7,"Classical ","Former participant","In the past",,"Enjoys both",Yes,05/12/18
"Mariana Grace",Lopez,"3584 royal Sierra tr",Neenah,WI,54956,Michelle.lopez@thedacare.org,9207161499,"Catholic ",Student,4,"Classical ","Former participant","In the past",,"Loves both",Yes,05/12/18
Rebecca,Rodrigues,"N9649 Emerald Lane",Appleton,Wisconsin,54915,dra.erikaleticia@gmail.com,9202215350,"st. Pius",Student,5,"Xavier MIDDLE School",Friend,no,,"She had taken some classes before. Singing and dancing.",Yes,05/14/18
Rebecca,Rodrigues,"N9649 Emerald Lane",Appleton,Wisconsin,54915,dra.erikaleticia@gmail.com,9202215350,"st. Pius",Student,5,"Xavier MIDDLE School",Friend,no,,"She had taken some classes before. Singing and dancing.",Yes,05/14/18
Madison,Rosenthal,"1217 E Gunn St Apt 7",Appleton,WI,54915,madison.rosenthal97@gmail.com,9202090399,"GB diocese ",Adult,,,"Passion play",No,,"Past theater experience, recreational singing amd dancing",Yes,05/14/18
Stella,McGovern,"4001 N. Wedgewood Dr.",Appleton,Wisconsin,54913,cmcgovern@xaviercatholicschools.org,920-903-41,"St. Pius X",Student,4,"St. Francis Xavier Elementary - Marquette St.","School newsletter",No,,"Kidstage for 2 years",Yes,05/14/18
Courtney,Cummings,"w9334 oakwood drive",hortonville,WI,54944,kendraandre@hotmail.com,9207104053,"SS Peter and Paul",Student,2,"St Mary of the Immaculate Conception","Sister Hailey Cummings in it last year",Yes,"Hailey Cummings","sing in school performances and any chance she gets.  Took tap and ballet for 1 year",Yes,05/14/18
Kire,Mikkelsen,"W8523 Whitetail Trail",Hortonville,WI,54944,jmmikkelsen@hotmail.com,9202022301,"St bernadette",Student,8,"Xavier ",Returning,,,"Past Christmas stars and passion play",Yes,05/14/18
Annie,Strick,"4727 W Pine St",Appleton,WI,54914,strick.elizabeth@gmail.com,9204278299,"St. Bernard",Student,7,"Xavier Middle School","Was in the cast previously",No,,"Participated in the cherub choir years ago, was Annie in Kidstage in third grade, sings in the children's choir at St. Bernard, will be in the Jungle Book this summer.",Yes,05/14/18
Abigail,Anderson,"1621 n Morrison ","Appleton ",Wi,54911,anderson.heidi1977@gmail.com,9201500496,"St pius x",Student,4,"Xavier elementary Marquette campus","Returning ",No,,"Last years cast",Yes,05/14/18
Tata,Sager,"33 Butte des Morts Ct","Appleton ",WI,54914,Tara.a.sager@gmail.com,920-915-75,"None at this time",Adult,,None,"I participated in 1997 and 2009?",No,,"Took voice lessons through the Lawrence Arts Academy, participated in a the South Shore Chorale Comminity Choir (FDL), love to sing. Can dance (with instruction).",Yes,05/15/18
"Henry ",Sager,"33 Butte des Morts Ct ",Appleton,Wi,54914,Tara.a.sager@gmail.com,9209157529,"None (pray at home etc)",Student,K,"Jefferson Elementary",Mom,"Hopefully ","Tara Sager","Loves to sing and dance ",Yes,05/15/18
Chris,Reynolds,"405 S. Olde Oneida St., Apt. 304",Appleton,Wisconsin,54911,creynolds6@gmail.com,8476511333,"Unitarian Universalist",Adult,,,"Bethany Abrahamson",No,,"Lots of casual singing, as well as performance in Business School Follies production.  Recently started training with Bethany to improve singing.",Yes,05/16/18
Cristi,Burrill,"405 S OLDE ONEIDA ST, Apt 304",APPLETON,WI,54911,cristina.burrill@gmail.com,6082796028,FVUUF,Adult,,,"Voice lessons with Bethany",No,,"Danced competitively through college, no prior singing experience beyond current lessons",Yes,05/16/18
Hannah,Caron,"3648 Cherryvale Cir #5",Appleton,Wi,54913,Bclh111508@gmail.com,9204754434,"St Thomas more",Student,K,"McDonald st campus",School,,,"1 intro to jazz dance class",Yes,05/16/18
Amy,Mueller,"230 ryan st","combined locks",Wi,54113,muellersunset@gmail.com,9205856615,"Christ the Rock",Adult,,,Friends,No,,"Choir, theatre, solo performance, worship team",Yes,05/17/18
John,VanDerKolk,"3301 E. DRAKE LANE",APPLETON,Wisconsin,54913,jenvdk5@gmail.com,9208310107,"St. Pius",Student,2,"XCS Mqt St. Campus","He has seen the last 4 years of CS shows.",Yes,"Whitney, David and Olivia Stager","John has been in Kids Stage this spring: Pinocchio and Peter Pan (minor parts)",Yes,05/17/18
"Angelique ","Munguia "," 124 East Taft Ave. ",Appleton,Wisconsin," 54915",Lovelifesnaps@gmail.com,920-739-12," Catholic ",Student,,"Xavier middle school","From friends"," No ",," I have saying and you many choir is at school and I am good at dancing and bend some dances when I was little ",Yes,05/19/18
Joe,Abrahamskn,"1132 w Winnebago st",Apleton,Wi,54914,Drycin@yahoo.com,9205629325,N/a,Adult,,,Wife,Wife,,"I have done such things",Yes,05/19/18
Kevin,Plekan,"2415 Southwood drive",Appleton,Wi,54915,Kevinplekan@gmail.com,9204277350,"St. Timothy Lutheran Church Menasha",Adult,,,"Steve Herrick Bethany and Kelly Riesterer",No,,"In musicals for years. Direct and choreograph musicals for St. Tims",Yes,05/19/18
"Molly ",Stonelake,"309 Gage St","Kimberly ",WI,54136,Lorastonelake@gmail.com,9202846843,"Fox Valley Christian Fellowship ",Student,6,"Flex Academy","Molly was a cast member in 2011, originally heard about the show from our friends the Dvoraks ","No ",N/a,"8 years of dance including hip-hop and lyrical, 4 years of Lawrence Girl Choir, 1 year Papernaker Players Cast, 2 years Dream Role Cast",Yes,08/09/18
Isaiah,Seggelink,"805 Miller Ln",Kaukauna,Wi,54130,kellyanderic2007@yahoo.com,9204750475,"St John’s Little Chute",Student,,"St Johns","Nicole and Angela Siebers",No,,"Isaiah loves to sing and he is currently in tap dancing class",Yes,09/13/18
Isaiah,Seggelink,"805 Miller Ln",Kaukauna,Wi,54130,kellyanderic2007@yahoo.com,9204750475,"St John’s Little Chute",Student,,"St Johns","Nicole and Angela Siebers",No,,"Isaiah loves to sing and he is currently in tap dancing class",Yes,09/13/18
Nevaeh,Neidl,"107 Lom Street","Combined locks","Wi ",54113,lvanheuklon17@gmail.com,"(920) 277-","St Bernadettes",Student,4,"Janssen Elementary","We have been to several shows and loved them.","My sister in laws family",Mueller.,"My daughter says mudic is her thing. She has previously goned to Holy Spirit Darboy. Loved her music teacher loved the concerts. She is going to Janssen Middle School this year. Her dady has cancer, its not in our budget. Nevaeh is a performer. Loves mudic. Loves to dance. This may be the ladt show to petform gor her daddy. It would mean add so much to her. She is a performer... please give hrr a chance to audition. She picks up quickly!! ",Yes,10/05/18
Ramsey,TRADER,"1795 EMERALD COURT",MENASHA,Wisconsin,54952,KJTRADER@GMAIL.COM,9202050711,"Christ the Rock",Student,4,"Sunrise Elementary ","Friend, Brooklyn Van Gompel",No,,"5 years in dance at Encore, jazz, ballet and hip-hop; was in Dream Role and sang ",Yes,10/14/18
Lyndsey,Larkin,"1817 E BRADLEY LN",Appleton,WI,54915,lrettler07@alumni.uwosh.edu,9202162687,"Appleton Alliance ",Adult,,,"I was in it in 1998",No,,"None...I just love singing and Christmas.",Yes,12/20/18
