fName,lName,address,city,state,zip,email,phone,congregation,ageGroup,grade,school,referred,familyCast,castName,experience,keep,applyDate
Ella,Romberg,"1720 N. Briarcliff Drive",Appleton,WI,54915,cmk8888@yahoo.com,9204190448,"St. Bernadette",Student,10,"Appleton North High School","Cast member 2011-2017",No,N/A,"Current voice student of Carol Jegen; Xavier Theater Academy 6 shows; Christmas Stars 7 seasons.",Yes,02/06/20
Sam,Homburg,"2350 Ladybird drive ",Neenah,WI,54956,stephanie.homburg@gmail.com,9208506351,"Shepherd of the Hills ",Student,3,"Saint Gabriel","In cast last year Cherub Choir ",,,"Christmas Stars 2019 ",Yes,05/02/20
"Otto ",Triano,"925 W Lindbergh St",Appleton,WI,54914,Alyssatriano@gmail.com,9208433054,"Christ the rock",Student,3,Richmond,"Famiy and friends",Yes,"Caradee Biesterveld","Singing and dancing at home! ",Yes,05/21/20
Dezyl,"Le Capitaine","925 W Lndbergh St",Appleton,WI,54914,alyssatriano@gmail.com,9208433054,"Christ the rock",Student,K,"Richmond ","Famiy and friends",Yes,"Caradee Biesterveld","Singing and dancing at home! ",Yes,05/21/20
Mavryk,"Le Capitaine","925 W Lindbergh St",Appleton,WI,54914,alyssatriano@gmail.com,9208433054,"Christ the rock",Student,K,Richmond,"Family and friends",Yes,"Caradee Biesterveld","Singing and dancing at home! ",Yes,05/21/20
Pierce,Burrows,"W7232 Fox Hollow Lane",Greenville,"WI - Wisconsin",54942,krystal.m.burrows@gmail.com,9202051350,"St. Mary of the Immaculate Conception, Greenville WI",Student,K,"St. Mary of the Immaculate Conception Grenville WI","Mom (Krystal) and sister (Blake)",Yes,"Krystal and Blake Burrows","Pierce loves to sing and dance!",Yes,05/27/20
AJ,Coolidge,"2632 N McDonald St",Appleton,Wisconsin,54911,bigbalddonswife@gmail.com,9204709799,"St. Bernard's--Appleton",Student,K,"Xavier Elementary--McDonald Street","Sisters have been  in it",Yes,"Natalie and Tessa Coolige",None,Yes,05/29/20
Brad,"Leonhardt ","1220 Lake Cato Dr","Reedsville ",Wi,54230,Bleonhardt2@aol.com,7575760967,"St Michaels",Adult,,,"Returning member",Myself,,"Years of stage singing",Yes,06/01/20
"Jack (mom is Kristin)",Schroeder,"N1698 Ridgeway Drive",Greenville,WI,54942,kmschroeder128@gmail.com,9202130073,"All Saints Episcopal",Student,K,"Greenville Elementary","Sister Elsie has been in the cast since 2018",yes,"Elsie Schroeder","He's five years old, likes to sing and dance.",Yes,06/04/20
Jack,"Schroeder ","N1698 Ridgeway Drive",Greenville,WI,54942,kmschroeder128@gmail.com,9202120073,"All Saints Episcopal ",Student,K,"Greenville Elementary ","Sister was in children’s choir 2018 and 2019","Elsie Schroeder ","Elsie Schroeder ","Likes to sing and dance!",Yes,06/20/20
"Brody ",Adams,"1130 Jonathon Lane ",Neenah,WI,54956,adamsbrody13@gmail.com,8153835926,"New Hope Lutheran Church ",Student,11,"St. Mary Catholic High School","Eden Marshall",No,NA,"10+ years in singing, 6 years of professional coaching, no professional dancing but have danced in over 7 productions. ",Yes,06/22/20
Ava,Rankin,"1740 Mill Pond Ln. ",Neenah,WI,54956,avar@newhopeconnect.org,9203786164,"Luthren ",Student,8,"New hope Christian School","Eden Marshall, and i went to the performance ",no,,"i’ve been in mary poppins as Deleus and in beauty and the beast jr. as mrs. potts then i have been dancing since i was three and in competitive dance since i was six. i recently decided to stop dance and focus on musical theatre. i’ve been taking voice lessons for 2 years",Yes,06/22/20
Sierra,Burchby,"N9171 Christopher Lane",Appleton,WI,54915,Burchbyfamily@gmail.com,9208403037,"FUMC ",Student,3,"Horizons ","Word of mouth ",No,,"Taken dance classes, loves to sing and has had acting classes ",Yes,07/04/20
"Melissa ",Burchby,"N9171 Christopher Lane",Appleton,WI,54915,Burchbyfamily@gmail.com,9208403037,Fumc,Student,K,Horizons,"Word of mouth",No,,"Dance class, loves to sing ",Yes,07/04/20
Macy,Hietpas,"1200 Harding st","Little Chute",WI,54140,Hietpasfamily2004@gmail.com,9204502101,"St John Nepomucene ",Student,6,"St John Nepomucene ","Was in it last year",No,,"Can do both",Yes,08/17/20
Nora,Lewis,"w6653 Rickey Lane",Greenville,WI,54942,lewismm@gmail.com,9204280019,"Appleton Alliance",Student,8,Homeschool,"Kris Isham",no,,"I have done Hip Hop for 2 years at Brighter Days dance studio.  I have been part of the Valley Troubadours choir for 5 years now and I was also part of the Badger State Girl choir for 1 year.",Yes,08/29/20
Lisa,Daul,"W3902 Mackville Rd",Appleton,Wi,54913,lisa.daul10@gmail.com,9202131105,"St Edward Parish, Mackville ",Adult,,,,,,"Dancing, zumba, singing i have no experience ",Yes,12/12/20
