fName,lName,address,city,state,zip,email,phone,congregation,ageGroup,grade,school,referred,familyCast,castName,experience,keep
Quinn,Martinson,"W5518 Hickory Drive",Appleton," WI",54915,quinn.martinson@thedacare.org,9207340508,"St. Paul Combined Locks",Adult,,,"Prior experience",Yes,"Connie Schuster","In musicials via Christmas Stars, UW-Fox Valley (Dream Role) and Papermaker Players Family Theatre",Yes
Ella,Mares,"2238 Sunrise Dr",Appleton,WI,54914,encmares@aol.com,991-9660,"St. Pius X",Student,K,"St. Pius","Older brothers were involved","in the past, 3 brothers were involved","Caleb, Ean and Elijan Mares","Dancing class in the summer",Yes
"Jyllian ","Baumgart- Burdge","838 W Ma in ST",Hortonville,WI,54944,mammasieta03@yahoo.com,9208093645,None,Student,,"Hortonville ","John Baumgart ",Yes,"John Baumgart ","In show choir",Yes
Irena,"Watorek-Van Camp","737 W Lawrence St",Appleton,Wisconsin,54914,igawatorek@gmail.com,9207020088,"Fox Valley Unitarian Universalist Fellowship",Student,6,"We don't know, yet, but we live in Appleton by Boys & Girls Club","Parents of past cast memebers",No,,"Dance Classes as 4 & 5 year old, 2015 & 2016 in the Dream Role @ UW-Fox Theatre, Misoulla Theatre in 2015 & upcoming in Riverside Players this summer - 2016",Yes
Alexis,Burr,"1821 S. Mohawk Dr",Appleton,Wisconsin,54914,cburr@new.rr.com,9209919371,"St. Bernard ",Student,1,"Jefferson Elementary School, Appleton","We have seen the show several times in the past and really enjoyed it!",No,,"She took a short dance class at the YMCA.  Alexis is 6 and she loves singing and dancing at home. ",Yes
Rebecca,Sievers,"1100 Bobby Court",Appleton,WI,54915,rebecca.sievers31@gmail.com,9208109223,"St. John - Little Chute",Adult,,,"Previous Cast Member",Yes,"Stephanie Sievers, Fye Family (Angela, Q, K), Braylon Stegall","Previous Christmas Stars and Passion Play Cast Member - College Choir",Yes
Isaac,Yang,"W5999  Strawflower Dr.",Appleton,Wisconsin,54915,htran926@gmail.com,9208096995,none,Student,8,"Magellan Middle School",,yes,"Kashia Yang","I sang and dance in the ensemble in my middle school's production of High School Musical this year.",Yes
Mary,Huza,"N1389 Westgreen Dr",Greenville,Wi,54914,Andreahuza@me.com,9208301536,"St Mary immaculate Greenville ",Student,,"St Mary's greenville","Friends (Chris Wert, Mary doverspike & Kristin Killian)",No,,"School concerts, kid stage ",Yes
Hannah,Huza,"N1389 Westgreen Dr",Greenville,Wu,54942,Andreahuza@me.com,9208301536,"St. Mary immaculate Greenville",Student,3,"St Mary immaculate Greenville","Friends (Mary Doverspike, Chris Wert, Kristin Killian)",No,,"Appleton park n Rec dance. School concerts ",Yes
Isabella,Nitke,"W6908 Sunnyvale Ln, #1",Greenville,"WI - Wisconsin",54942,"Dsuprise@edci.com ",9204709339,"St. Mary's Greenville",Student,K,"St. Mary's Greenville ","A coworker, Sarah Higgins",No,,"Ella is in ballet for 2 years now. She loves to sing, dance and perform in front of people. She would be great in this and thoroughly enjoy it.",Yes
Philip,Voights,"W5758 Hoelzel Way",Appleton,Wis,54915,pvoights@yahoo.com,9204606516,Catholic,Adult,,,"Tom McGreeve",No,,"I sing bass in the Mac Dowell Chorus.",Yes
Isabel,Jannette,"5234 W Century Farm Blvd",Appleton,WI,54913,jenjannette@yahoo.com,7632584025,"St. Pius X",Student,1,"SFX Marquette St. campus ",School,Yes,"Kate Jannette","2yrs of dance at Barb's, 2yrs of Kidstage",Yes
Allison,Harikkala,"W6132 Everglade Rd",Greenville,WI,54942,jillh@new.rr.com,9207575999,"St. Mary Greenville",Student,7,"St. Mary Greenville","Brother is on Tech Crew",Brother,"TJ Harikkala","Sing and Dance at our school concerts",Yes
Emma,Huntley,"464 windmill dr",kaukauna,wi,54130,kimberly_huntley@hotmail.com,414-915-28,"Christ the King",Student,7,"River View Middle School-Kaukauna","saw the show",no,,"Lawrences Academy girls choir, school choir, band lessons-flute, iroles in summer plays, roles in school plays",Yes
Michele,Reinke,"243 Broad Street",Menasha,Wi,54952,michele.reinke@yahoo.com,920-527-92,"St. Tim's Lutheran in Menasha",Adult,,,"I have worked with Marilyn Kostrzak & Stephanie Sievers in some shows with PPFT",,,"I am an Alto in my  church choir.  I have sung  & danced in St. Tim's musical ministries:  Godspell, Joseph, JC Superstar, sound of music, scrooged.  I was the eccentric, rapping teacher in PPFT's Freckle Face Strawberry &  danced & sang as a pirate in Pippi Longstocking.",Yes
Lawrence,Ortner,"306 Fillmore St",Kaukauna,Wisconsin,54130,lawrencejortner.lo@gmail.com,9207590795,"Holy Cross Kaukauna",Adult,,,"Angela Fy",no,,"I sing tenor with the Celebrators choir at Holy Cross parish: 12 years. Sang and tried to dance with the annual KCSS ""Bravo"" musical revue: 10 years.",Yes
Shannon,Ortner,"306 Fillmore St",Kaukauna,Wisconsin,54130,lawrencejortner.lo@gmail.com,9207590795,"Holy Cross Kaukauna",Student,6,"St John Little Chute","Angela Fye",no,,"Sang with KCSS ""Bravo"" musical revue fund raiser: 2 years. ",Yes
"Jamison ",Novin,"817 Rundquist Way ","Kimberly ",WI,54136,Clairesda@gmail.com,9209685388,"Appleton Alliance Church ",Student,1,Janssen,"Claire Novin ",Yes,"Claire Novin ","No formal training but loves to sing and dance",Yes
Abie,Newling,"1703 W. Wisconsin Ave. ",Appleton,WI,54914,abienewling125@gmail.com,730-8659,"Nondenominational ",Adult,,FVTC,Friend,No,"Tom Winters","Choir classes through High school, second place in solo and ensamble, and have also been in a few plays",Yes
Makayla,RICKERT,"N2937 hilltop dr",APPLETON,Wisconsin,54913,arickert15@GMAIL.COM,9202133016,"St.Thomas More",Student,K,"St. Francis Xavier- McDonald st","Mom was in and cousin ",Yes,"Kamara Carter",None,Yes
Isaiah,Stegall,"1473 Lear Lane ",Hobart,WI,54115,Nicolejstegall@gmail.com,9208830029,"Our Lady of Lourdes ",Student,K,"Our Lady of Lourdes ","Family involvement for years",Yes,"Braylon Stegall","Christmas/Spring concert in school",Yes
Katie,Schmidt,"8223 County Road D","Kaukauna ","Wisconsin ",54130,schmidt_jodie@yahoo.com,9207662048,"St. Katharine Drexel",Student,4,"Kaukauna catholic school system","Friends, go to the shows",No,,"Was in one season of Bravo, dance classes, piano lessons,  love to sing!",Yes
Arieana,Henrickson,"234 Elm St","Combined Locks",WI,54113,Alissa@Getyourjuicesmoving.com,9208589393,"pathways church",Student,1,"janssen elementary","we see the show every year",yes,"Ethan Jacoby-Henrickson","3 years of tap/ballet, school choir",Yes
Keira,Andrews,"36 Springbrook Cercle Drive",Appleton,WI,54914,christine.a.andrews@kcc.com,9202160425,"St. Mary Appleton",Student,3,"St Francis Xavier Elementary - McDonald Street Campus","Sister was in last year",Yes,"McKenna Andrews","Keira has been in Kidstage singing and dancing and acting since Kindergarten (3 years) - has had small solo parts as well for singing.",Yes
David,Stager,"301 E. Wayfarer Lane",Appleton,Wisconsin,54913,kwstager@sbcglobal.net,9208518266,"St. Bernard, Appleton",Student,9,"Xavier High School","Watched performance, family members",Yes,"Whitney and Olivia Stager","Music Man, Lion King, school choir",Yes
Tessa,Coolidge,"2632 N McDonald St",Appleton,Wisconsin,54911,bigbalddonswife@gmail.com,9204709799,"St Bernard's --Appleton",Student,K,"Xavier Elementary--McDonald Campus ","Sisters are in the cast","Yes ","Elizabeth Coolidge, Caidia Coolidge, Natalie Coolidge ","Tessa has taken ballet at the YMCA.  She also danced at Kids on the Move.",Yes
Isabella,Blaylock,"124 Cherry Ct",Appleton,WI,54915,Melissa.blaylock04@gmail.com,9204709779,"St Margaret-Mary, Neenah",Student,1,"Foster Charter, Appleton","Gerri Marion, and my infant daughter was baby Jesus last seadon",Tes,"Rick and Gerri Marion","Casual, school concerts, and children's choir at church",Yes
Isabella,Blaylock,"124 Cherry Ct",Appleton,WI,54915,Melissa.blaylock04@gmail.com,9204709779,"St Margaret-Mary, Neenah",Student,1,"Foster Charter, Appleton","Gerri Marion, and my infant daughter was baby Jesus last seadon",Tes,"Rick and Gerri Marion","Casual, school concerts, and children's choir at church",Yes
Peyton,Blaylock,"124 Cherry Ct",Appleton,WI,54915,melissa.blaylock04@gmail.com,920-470-97,"St. Margaret-Mary",Student,,"Foster Charter ","Family & past cast members",yes,"Gerri & Rick Marion","school plays, school concerts and Youth choir at church",Yes
Aliyah,Blaylock,"124 Cherry Ct",Appleton,WI,54915,djmb2117@gmail.com,9204709779,"St. Margaret-Mary",Student,,"Foster Charter ","Family & past cast members",Yes,"Gerri & Rick Marion","School concerts, after school Kids Pop Sign Station performance, loves to sing in general",Yes
Christine,Johanski,"217 East Apple Creek Road",Appleton,WI,5491:,Chris.johanski@kcc.com,9202166861,"St. Pius",Adult,,,,,,"High school musicals many, many years ago.",Yes
Ryan,Brown,"217 East Apple Creek Road","Appleton ","WI ",54913,Chris.johanski@kcc.com,9202166861,"St. Pius",Student,4,"Xavier Elementary (Marquette St campus)","Class / Family friends in school who have participated. ","My mom / we are trying out for the first time this year.","Christine Johanski, my mom is trying out.    Other participating friends include the Daniels, Blahowiak & Mueller families, etc","Ryan has participated in many musicals (Kidstage and Kidstage All Stars) and has sang solos at church...",Yes
Brendan,Rochon,"4504 W Amberwood Lane",Appleton,WI,54913,Daverochon@gmail.com,9202773590,"St. Mary",Student,7,"Xavier Middle School",Xavier,No,,N/A,Yes
Abbie,Goodman,"1911 W. Charles St.",Appleton,WI,54914,abbiekgoodman@gmail.com,9204276363,"St. Mary",Adult,,,"Family/Past Cast Member",Yes,"Kathie Shadick, Gary Shadick, Lindsay Hyatt, Brendan Hyatt","Christmas stars for 9 years, choirs all growing up through high school, recreational singing since high school.",Yes
Tava,McGlone,"4626 Amberwood Ln",Appleton,WI,53813,Denise@mcgloneinc.com,9207408907,"St. Pius",Student,3,"St. Ignatius (formerly Kaukauna Catholic School System","Several cast members",No,,"Taking private voice lessons with music teacher. Dance at Barb's Centre for Dance for two yrs (ballet and hip hop) and the YMCA for 1 yr. (ballet/tap)",Yes
Sarah,Muraski,"1144 Lawe street","Green Bay",WI,54301,Sarahmuraski@sjslc.net,9203666421,"St. John Nepomucene",Adult,,,,,,"Lifelong cantor, pianist, sometime performer; taught and directed theater; taking tap lessons and studying voice",Yes
Hattie,Grishaber,"412 albert way ","Appleton ",Wi,54915,"Haleygrishaber@yahoo.com ",9208582921,"St. John Nepomucene ",Student,K,"4K Center for Literacy ","Sievers, Fye, and Stegall families","No, but daycare providers family ","Joanne and Don Sievers and family","Hip hop dance class ",Yes
"Erin ",Poggemann,"W5927 Sweet Clover Dr",Appleton,WI,54915,drew@podupnorth.com,9207334627,"St Bernard",Student,7,"JRG - Kimberly","attended the show in the past",no,,"Encore Dance Academy, 6 years (various Jazz, Hip Hop, Ballet, Musical Theater - solos), Woodland School Talent Show, various community musical theater productions",Yes
Molly,Schmidt,"4900 N. Altamont Dr.",Appleton,WI,54913,eschmidt81@gmail.com,2623666785,"St. Thomas More",Student,2,"Xavier Elementary - McDonald","Catherine Wallace",no,,"In cast for Kidstage musicals Shrek and Aladdin",Yes
Meghan,Higgins,"800 Manchester Ct",Neenah,WI,54956,18mhiggins@xaviercatholicschools.org,9207160718,"St. Margaret Mary's",Student,11,Xavier,"Friends were in the cast",no,,"I have participated in workshops with singing and choreography for several years, and have been in many musicals. I was also a featured dancer in NEW Passion Play this previous year.",Yes
Maria,Biesterveld,"4445 W Pine Street",Appleton,Wi,54914,mbiesterveld@affinityhealth.org,9204222419,"St. Joseph Appleton",Adult,,,"Was a former cast member","I am hoping my granddaughter will be selected to join with me","Caradee Biesterveld","Various Community Theater Productions, Christmas Stars, NEWPP, Church choir and Cantor",Yes
Kieran,Wallace,"4713 West Pine Street",Appleton,WI,54914,kieran.wallace@snc.edu,9208502670,"St. Mary's in Appleton",Adult,,"St. Norbert","I was in it for 13 years and on stage crew last year and wish to rejoin the cast",Yes,"Catherine, Aidan, Charissa, Tessa, and Brian Wallace","13 years of singing and roughly 4 of dancing in Christmas Stars and Passion Play. I sing in the top choir at St. Norbert.",Yes
Ellie,Dimmer,"829 Grant Place",Neenah,WI,54956,ebdimmer@gmail.com,9207251889,"St. Margaret Mary",Student,9,undecided,"An advertisement ",No,,"10+ musicals, voice lessons, tap dancing ",Yes
Paige,Hussin,"N8166 Big Lake Ln",Sherwood,Wisconsin,54169,shanahussin@hotmail.com,9204221121,"Christ the King Sherwood",Student,7,"River View Middle School","Friend, Becky Dvorak",No,None,"I was Miss Piggy in ""The Muppet Show"", Wood Elf #9 in ""Rapunzel, Ensemble in ""Twinderella"", Ensemble in ""The Lion King"", a Seahorse in ""Fancy Nancy"", Peasant #2 in ""Dig It"", Choir for 3 years, Irish dance: 4 years, Hip Hop: 3 years, and Ballet: 3 years",Yes
Caradee,Biesterveld,"1412 N. Superior St",Appleton,WI,54914,mbiesterveld@att.net,422-1603,"St. Joseph Appleton",Student,K,"Xavier Catholic School System - St. Pius Campus","My Grandma was in the show",Yes,"Maria Biesterveld","Footworks Dance Acedemy beginner tap and ballet classes and recital",Yes
Noelle,NEVINS,"2714 E CRESTVIEW DR",APPLETON,WI,54915,lnevins@new.rr.com,9204198733,"St. Bernadette",Student,2,"St. Thomas More",School,No,,"Heid music yamaha piano classes, YMCA tap, ballet, jazz",Yes
"Estella ",Murphy,"1834 silvercrest drive",Appleton,Wisconsin,54911,scumbermurphy@gmail.com,9208098827,"St Thomas more",Student,2,"St Thomas more ","School ",No,,"A little",Yes
Grace,Koss,"339 River Dr",Appleton,Wi,54915,karen.m.koss67@gmail.com,920-428-00,"st joseph's parish",Student,6,"Fox River Academy"," parish events",no,,"2015 kaukauna players theater musical cast member",Yes
Erin,Fryda,"N4271 Killarney Lane",Freedom,WI,54130,wfryda@new.rr.com,920-687-95,"St Nicholas",Student,9,Xavier,"Been to the show a few times",No,,"Middle School and Church choirs",Yes
Celeste,Velasquez,"410 E fernwood ln",Appleton,WI,54913,Andrea.londono@kcc.com,6783679198,"St Pius ",Student,K,"Xavier Marquette campus ",Sibling,Yes,"Isabella Velasquez","She has done Christmas concerts at school and currently takes dance lessons ",Yes
Maddy,Janichek,"1160 Westwind Dr.",Neenah,WI,54956,Dntjanny@yahoo.com,9205404102,"New Hope",Student,5,Tullar,Friend,No,,"Music class in school...chosen for duet at concert. Recently played Jasmine in KidStage production of Aladdin. Took 4 years of dance.",Yes
Birkley,Janichek,"1160 Westwind Dr.",Neenah,WI,54956,dntjanny@yahoo.com,9205404103,"New Hope",Student,4,Tullar,Friend,No,,"Music in school, 3 years of dance, recently played the role of Genie in KidStage production of Aladdin",Yes
Reagan,Janichek,"1160 Westwind Dr.",Neenah,WI,54956,dntjanny@yahoo.com,9205404102,"New Hope",Student,1,Tullar,Friend,No,,"Music class at school, 3 years of dance, recently played role of Avis in KidStage's production of Aladdin",Yes
Emily,"Vander Pas","W6052 Dahlia Drive",Appleton,WI,54915,ecvanderpas@new.rr.com,9208430565,Catholic,Student,11,"Kimberly High School",Grandparents,No,,"I've been involved in choir and theater ever since 5th grade, participating in various plays and musicals throughout the Kimberly school district as well as various Kimberly choirs. I've also been taking private voice lessons for about 2 years.",Yes
Dominik,LaChance,"2353 W Twin Willows Dr",Appleton,Wisconsin,54914,dblachance@new.rr.com,9208431582,"Appleton Alliance",Student,8,"Einstein Middle school","Ann and Kelsey Upchurch"," soon to be sister in law","Kelsey Upchurch","Appleton Ambassador Boychoir, Einstein School choir, choir camps with Dr. Meidl ",Yes
Dominik,LaChance,"2353 W Twin Willows Dr",Appleton,Wisconsin,54914,dblachance@new.rr.com,9208431582,"Appleton Alliance",Student,8,"Einstein Middle school","Ann and Kelsey Upchurch"," soon to be sister in law","Kelsey Upchurch","Appleton Ambassador Boychoir, Einstein School choir, choir camps with Dr. Meidl ",Yes
Collin,LaChance,"2353 W Twin Willows Dr",Appleton,Wisconsin,54914,dblachance@new.rr.com,9208431582,"Appleton Alliance",Student,3,"Houdini Elementary School","Ann and Kelsey Upchurch","soon to be sister in law","Kelsey Upchurch","Kids Stage, YMCA dancing/gymnastics",Yes
Nicole,Wirgau,"245 S Matthew Street",Kimberly,WI,54136,nasliwoski@yahoo.com,4236085021,"New to Area",Adult,,,"Online - MadStage",No,,"Mezzo or Sop (3+ years of voice lessons); Dance in musical theatre style shows (TN and MT), no formal training but pick up combinations quickly",Yes
Lydia,VanNuland,"415 S. Birch Street",Kimberly,Wisconsin,54136,jennyadelman@aol.com,9204233375,"Holy Spirit",Adult,5,"Holy Spirit",friend,,,"Munchkin in Wizard of Oz at SMC",Yes
Lauryn,"Peterson ","W2411 Tree Line Court",Appleton,"Wisconsin ",54915,wpeterson@kimberly.k12.wi.us,9202689618,"St. John's Little Chute",Student,5,"St. John's Little Chute ","I heard about the show through my sister. ",No,,"I've been involved in tap dance for three years and I sing for fun.",Yes
Lydia,VanNuland,"415 S. Birch St.",Kimberly,WI,54136,jennyadelman@aol.com,9204233375,"Holy Spirit ",Student,5,"Holy Spirit","Father teaches 5th grade at Xavier Middle school",,,"Munchkin and Fly Monkey in Wizard of Oz at SMC",Yes
Victoria,Collard,"3302 rambling rose dr",Appleton,Wisconsin,54914,michelle.collard@att.net,9208411563,AAC,Student,7,"Kalidescope Academy ",Froend,No,,"5. Years of dance lessons and 4 years of chior",Yes
