fName,lName,address,city,state,zip,phone,email,congregation,playbillname,parentName,parentEmail,addParentName,addParentEmail,currSchool,currGrade,newSchool,newGrade,choir,regDate,attRehearsal,addRehearsal,shows
Elizabeth,Coolidge,"2632 N Mcdonald St",Appleton,WI,54911,9204709799,bigbalddonswife@gmail.com,"St Bernard's Appleton","Elizabeth Coolidge","Robin Coolidge",bigbalddonswife@gmail.com,"Don Coolidge",bigbalddon@hotmail.com,"Xavier High School",11,"Xavier High School",12,Adult,04/24/19,true,true,true
Natalie,Coolidge,"2632 N Mcdonald St",Appleton,WI,54911,9204709799,bigbalddonswife@gmail.com,"St Bernard's Appleton","Natalie Coolidge","Robin Coolidge",bigbalddonswife@gmail.com,"Don Coolidge",bigbalddon@hotmail.com,"Xavier Middle School",5,"Xavier Middle School",6,Youth,04/24/19,true,true,true
McKenna,Andrews,"36 Springbrook Cercle Drive",Appleton,WI,54914,9205709236,kennaa123@gmail.com,"St. Joseph's  - Appleton","McKenna R. Andrews","Christine Andrews",christine.a.andrews@kcc.com,"Bob Andrews",mautheandrews@aol.com,XMS,7,XMS,8,Youth,04/24/19,true,true,true
Tessa,Coolidge,"2632 N Mcdonald St",Appleton,WI,54911,9204709799,bigbalddonswife@gmail.com,"St Bernard's Appleton","Tessa Joy Coolidge",Robin,bigbalddonswife@gmail.com,"Don Coolidge",bigbalddon@hotmail.com,"Xavier Elementary--McDonald St",2,"Xavier Elementary--McDonald St",3,Children,04/24/19,true,true,true
Keira,Andrews,"36 Springbrook Cercle Drive",Appleton,WI,54914,9202571571,christine.a.andrews@kcc.com,"St. Joseph's  - Appleton","Keira H. Andrews","Christine Andrews",christine.a.andrews@kcc.com,"Bob Andrews",mautheandrews@aol.com,XMS,5,XMS,6,Youth,04/24/19,true,true,true
Claire,Helmila,"N1328 Summer View Drive",Greenville,WI,54942,9205852834,helmila@sbcglobal.net,"Appleton Alliance Church","Claire Helmila","Brianne Helmila",helmila@sbcglobal.net,"Walley Helmila",,"Hortonville Middle School",6,"Hortonville Middle School",7,Youth,04/24/19,true,true,true
"Brayden ",Schueller,"N9138 jonsch dr","Appleton ",WI,54915,9202133987,dschueller1@new.rr.com,"St Bernadette ","Brayden Max Schueller ","Maureen Schueller",dschueller1@new.rr.com,"Dan Schueller ",,"Woodland school ",5,"Woodland ",6,Youth,04/25/19,true,true,true
Hailey,Cummings,"W7446 Ridgeside Drive",Neenah,WI,54956,9208743441,kendraandre@hotmail.com,"SS Peter and Paul, Hortonville","Hailey Gayle Cummings","Kendra Cummings",kendraandre@hotmail.com,,,"St Mary of the Immaculate Conception",5,"St Mary of the Immaculate Conception",6,Youth,04/25/19,true,true,true
Shannon,Ortner,"306 Fillmore Street",Kaukauna,WI,54130,920-450-1202,lawrencejortner.lo@gmail.com,"Holy Cross Kaukauna","Shannon Ortner","Lawrence Ortner",lawrencejortner.lo@gmail.com,,,"St John Little Chute",8,"Xavier high School",9,Adult,04/25/19,true,"Oct 14",n/a,true
Dylan,Decker,"2020 Sweetbriar Lane",Menasha,WI,54952,9208304988,zemanm@hotmail.com,"St. Bernadette Appleton","Dylan Decker","Melissa Decker",zemanm@hotmail.com,"Kevin Decker",kmdecker61878@yahoo.com,"Janet Berry Elementary",K,"Janet Berry Elementary",1,Cherub,04/25/19,true,n/a,true
Benjamin,Birn,"3109 S Tahoe Lane",Appleton,WI,54915,9204602301,birnfamily4@gmail.com,"Prince of Peace, Appleton","Benjamin Birn","Sara Birn",birnfamily4@gmail.com,"Chris Birn",cbirnmd@gmail.com,"Horizons Elementary",3,Horizons,4,Children,04/25/19,true,"Oct 28","Nov 4",true,"Oct 28","Nov 4",true
Nicholas,Birn,"3109 S TAHOE LN",APPLETON,WI,54915,9204602301,birnfamily4@gmail.com,"Prince of Peace, Appleton","Nicholas Birn","Sara Birn",birnfamily4@gmail.com,"Chris Birn",cbirnmd@gmail.com,"Horizons Elementary",3,Horizons,4,Children,04/25/19,false,"Oct 28","Nov 4",true,"Oct 28","Nov 4",true
Tessa,Wallace,"4713 W Pine Street",Appleton,WI,54914,(920)850-1668,havetwins@sbcglobal.net,"St. Mary, Appleton","Tessa Wallace","Catherine Wallace",havetwins@sbcglobal.net,"Brian Wallace",havetwins@sbcglobal.net,"Xavier Elementary-McDonald St",4,"Xavier Middle School",5,Children,04/25/19,true,true,true
Aidan,Wallace,"4713 W Pine Street",Appleton,WI,54914,(920)570-1182,21awallace@xaviercatholicschools.org,"St. Mary, Appleton","Catherine Wallace","Catherine Wallace",havetwins@sbcglobal.net,"Brian Wallace",havetwins@sbcglobal.net,"Xavier High School",10,"Xavier High School",11,Adult,04/25/19,true,true,true
Sydney,Michalkiewicz,"1391 Harvest Moon Dr.",Neenah,WI,54956,9208584864,sallen725@yahoo.com,"St. Margaret Mary, Neenah","Sydney Michalkiewicz","Stephanie Michalkiewicz",sallen725@yahoo.com,"Robert Michalkiewicz",robert.michalkiewicz@yahoo.com,"St. Margaret Mary ",3,"St. Margaret Mary",4,Children,04/26/19,true,n/a,true
Lawsyn,Michalkiewicz,"1391 Harvest Moon Dr.",Neenah,WI,54956,9208584864,sallen725@yahoo.com,"St. Margaret Mary, Neenah","Lawsyn Michalkiewicz","Stephanie Michalkiewicz",sallen725@yahoo.com,"Robert Michalkiewicz",robert.michalkiewicz@yahoo.com,"St. Margaret Mary ",2,"St. Margaret Mary",3,Children,04/26/19,true,n/a,true
Lucy,Michalkiewicz,"1391 Harvest Moon Dr",Neenah,WI,54956-3563,9208584864,sallen725@yahoo.com,"St. Margaret Mary, Neenah","Lucy Michalkiewicz","Stephanie Michalkiewicz",sallen725@yahoo.com,"Robert Michalkiewicz",robert.michalkiewicz@yahoo.com,"St. Margaret Mary ",K,"St. Margaret Mary",1,Cherub,04/26/19,true,n/a,true
Maria,Aragon,"1051 S Goldenrod Dr",Appleton,WI,54914,9208157348,29maragon@gmail.com,Appleton,"Maria Aragon","Evelyn Aragon",29maragon@gmail.com,"Daniel Aragon",29maragon@gmail.com,"Xavier High School",9,"Xavier High School",10,Adult,04/26/19,true,true,true
John,VanDerKolk,"3301 E. DRAKE LANE",APPLETON,WI,54913,920-831-0107,jenvdk5@gmail.com,"St. Pius X","John VanDerKolk","Jennifer VanDerKolk",jenvdk5@gmail.com,"John VanDerKolk",jvdk07@gmail.com,"SFXES - Marquette St. campus",2,"SFXES - Marquette St. campus",3,Children,04/27/19,true,true,true
Jasmine,Wallace,"N3533 HOOYMAN CT",Appleton,WI,54913,9208505091,torachan14@gmail.com,"St. Thomas More church. Appleton wi","Jasmine Wallace","Melissa Wallace",torachan14@gmail.com,,,"Xavier catholic schools elementary McDonald st campus ",4,"Xavier catholic middle school",5,Children,04/27/19,true,true,true
Allison,Harikkala,"W6132 Everglade Rd",Greenville,WI,54942,9207575999,22aharikkala@xaviercatholicschools.org,"St. Mary of the Immaculate Conception Parish, Greenville","Allison Harikkala","Jill Harikkala",jillh@new.rr.com,"Tim Harikkala",harikkala@new.rr.com,"St. Francis Xavier High Scool",9,"St. Francis Xavier High School",10,Adult,04/27/19,true,true,true
Elsie,"Schroeder ","N1698 Ridgeway Drive",Greenville,WI,54942,9202130073,kmschroeder128@gmail.com,"All Saints Episcopal","Elsie Schroeder ","Kristin Schroeder ",kmschroeder128@gmail.com,Bill,,"Greenville Elementary School",4,"Greenville Elementary School ",5,Children,04/28/19,true,true,true
Matthew,Schlicht,"4239 N Honeywood Ct",Appleton,WI,54913,9208105457,20mschlicht@xaviercatholicschools.org,"St Pius X Appleton","Matthew Schlicht","Dana Schlicht",keefe@new.rr.con,,,"Xavier High School",11,"Xavier High School",12,Adult,04/28/19,true,true,true
Cecilia,Higgins,"1631 S Hillcrest Drive",Appleton,WI,54914,9208513223,sarahanne034@gmail.com,"St. Mary Appleton","Cecilia Higgins","Sarah Higgins",sarahanne034@gmail.com,,,"Xavier Middle School",5,"Xavier Middle School",6,Youth,04/28/19,true,true,false
Joshua,Thone,"2140 High Meadows Ln.",Neenah,WI,54956,9204708306,fivethones@aol.com,"New Hope Lutheran Church","Josh Thone","Dave Thone",dthone@foxcu.org,"Becky Thone",fivethones@aol.com,"Xavier High School",9,"Xavier High School ",10,Adult,04/29/19,true,true,true
Blake,Burrows,"W7232 Fox Hollow Lane",Greenville,WI,54942,(920)205-1350,krystal.m.burrows@gmail.com,"St Marys Greenville","Blake Lauren Burrows","Krystal Burrows",krystal.m.burrows@gmail.com,,,"Greenville Elementary",1,"Greenville Elementary",2,Cherub,04/29/19,true,true,true
Brooklyn,VanGompel,"W6005 Moonflower Dr.",Appleton,WI,54915,5019124309,jeffandtami07@att.net,"Appleton Alliance","Brooklyn VanGompel","Tami VanGompel",jeffandtami07@att.net,"Jeff VanGompel",,"Sunrise Elementary",4,"Woodland Intermediate",5,Children,04/29/19,true,true,true
Lydia,Elko,"E8378 Weiland RD","New London",WI,54961,9204275758,20lelko@xaviercatholicschools.org,"St. Joes, Appleton ","Lydia Elko","Tricia Elko",telko@xaviercatholicschools.org,,,"Xavier High School",11,"Xavier High School",12,Adult,04/29/19,true,true,true
Abigail,Anderson,"1621 N Morrison Street",Appleton,WI,54911,9202500496,handerson@altaresources.com,"St Pius X, Appleton","Abigail R Anderson",Heidi,handerson@altaresources.com,Matthew,mca9876@outlook.com,"Xavier Elementary",4,"Xavier Middle School",5,Children,04/29/19,true,true,true
Tessa,Huntley,"464 Windmill Dr.",Kaukauna,WI,54130,4149152877,kimberly_huntley@hotmail.com,"Christ the King-Combined Locks","Tesssa Huntley","Kimberly Huntley",kimberly_huntley@hotmail.com,"Corey Huntley",stormkiller15@hotmail.com,"Electa Quinney",2,"Electa Quinney",3,Children,04/29/19,true,true,true
Isabella,Dontje,"N1398 Star Dust Dr",Greenville,WI,54942,9208515058,joydontje@gmail.com,"St Mary Greenville","Bella Dontje","Joy Dontje",joydontje@gmail.com,,,"Greenville Middle School",6,"Greenville Middle School",7,Youth,04/29/19,true,true,true
Olivia,Stager,"301 E. WAYFARER LANE",APPLETON,WI,54913,9208518266,olivia.stager@icloud.com,"St. Bernard, Appleton","Olivia Stager","Whitney Stager",kwstager@sbcglobal.net,"Ken Stager",,"Xavier Middle School",8,"Xavier High School",9,Adult,04/30/19,true,"Nov 18",true,"Nov 18",true
David,Stager,"301 E WAYFARER LN",APPLETON,WI,54913,9202840700,20dstager@xaviercatholicschools.org,"St. Bernard, Appleton","David Stager","Whitney Stager",kwstager@sbcglobal.net,"Ken Stager",,"Xavier High School",11,"Xavier High School",12,Adult,04/30/19,true,"Nov 18",true,"Nov 18",true
Isabella,Blaylock,"124 Cherry Ct",Appleton,WI,54915,9208400250,melissa.blaylock04@gmail.com,"St Pius Appleton","Isabella Blaylock","Melissa Blaylock",melissa.blaylock04@gmail.com,"Dan Blaylock",,"Foster Charter Elementary",3,"Foster Charter Elementary",4,Children,04/30/19,true,true,true
Aliyah,Blaylock,"124 Cherry Ct",Appleton,WI,54915,9208400250,melissa.blaylock04@gmail.com,"St Pius Appleton ","Aliyah Blaylock","Melissa Blaylock",melissa.blaylock04@gmail.com,"Dan Blaylock",,"Foster Charter Elementary",3,"Foster Charter Elementary",3,Children,04/30/19,true,true,true
Peyton,Blaylock,"124 Cherry Ct",APPLETON,WI,54915,9208400250,melissa.blaylock04@gmail.com,"St Pius Appleton ","Peyton Blaylock","Melissa Blaylock",melissa.blaylock04@gmail.com,"Dan Blaylock",,"James Madison Middle School",8,"Appleton East High School",9,Adult,04/30/19,true,true,true
Brendan,Hyatt,"815 N Durkee ","Appleton ",WI,54911,9204279288,lindsay.hyatt@thedacare.org,"St Mary Appleton ","Brendan Hyatt","Lindsay Hyatt",lindsay.hyatt@thedacare.org,"Jon Hyatt",,"Franklin Elementary ",4,"Franklin Elementary ",5,Children,05/01/19,true,true,true
Brianna,Podojil,"2431 , Maple Grove Drive",Neenah,WI,54956,9202164539,npodojil@new.rr.com,"St. Pius X, Appleton","Brianna Podojil","Nicole Podojil",npodojil@new.rr.com,Frank,fpodojil@infinityhealthcare.com,"Xavier Elementary, Marquette Campus",3,"Xavier Elementary, Marquette Campus",4,Children,05/01/19,true,true,true
"Patrick ","Hyatt ","815 N Durkee St","Appleton ",WI,54911,9204279288,lindsay.hyatt@thedacare.org,"St Mary Appleton ","Patrick Hyatt","Lindsay Hyatt ",lindsay.hyatt@thedacare.org,"Jon Hyatt",,"Franklin Elementary ",1,"Franklin Elementary ",2,Cherub,05/01/19,true,true,true
Andrew,Podojil,"2431 , Maple Grove Drive",Neenah,WI,54956,9202164539,npodojil@new.rr.com,"St. Pius X, Appleton","Andrew Podojil","Nicole Podojil",npodojil@new.rr.com,"Frank Podojil",fpodojil@infinityhealthcare.com,"Xavier Elementary, Marquette Campus ",4,"St. Francis Xavier Middle School",5,Children,05/01/19,true,true,true
"Genesis ","Liebhaber ","614 West Spring St.",Appleton,WI,54912,9207163382,hjohnson0729@yahoo.com,"Secret Heart Appleton Wisconsin","Genesis Liebhaber","Heidi Johnson",Hjohnson0729@yahoo.com," Chris Liebhaber ",," Kaleidoscope ",7,Kaleidoscope,8,Youth,05/01/19,true,true,true
Eloise,"Koehnke ","1325 W Rogers ave ","Appleton ",WI,54914,9204227373,koehnkefamily2011@gmail.com,NA,"Eloise Koehnke ","Anne Koehnke",koehnkefamily2011@gmail.com,"Troy Koehnke ",,"Shapiro STEM academy",K,"Shapiro STEM Academy ",1,Cherub,05/01/19,true,true,true
Kaleya,Fye,"924 S Clara Street",Appleton,WI,54915,9204702153,angela.k.sievers@gmail.com,"St. Bernadette, Appleton","Kaleya Fye","Angela Sievers",angela.k.sievers@gmail.com,,,"Xavier Middle School",7,XMS,8,Youth,05/01/19,true,true,true
Justin,Podojil,"2431 , Maple Grove Drive",Neenah,WI,54956,"920 289-0789",jpodojil25@gmail.com,"St. Pius X, Appleton","Justin Podojil","Nicole Podojil",npodojil@new.rr.com,"Frank Podojil",fpodojil@infinityhealthcare.com,"St. Francis Xavier High School",9,"St. Francis Xavier High School ",10,Adult,05/01/19,true,true,true
"Joanna ",Fye,"924 S Clara Street",Appleton,WI,54915,9204702153,angela.k.sievers@gmail.com,"St. Bernadette, Appleton","Joanna Fye","Angela Sievers",angela.k.sievers@gmail.com,,,"Xavier Elementary School, McDonald St",1,"XES, McDonald",2,Cherub,05/01/19,true,true,true
"Annie ",strick,"4727 W Pine St",Appleton,WI,54914,9204278299,strick.annie@gmail.com,"St. Bernard Appleton","Annie Strick","Elizabeth Strick",strick.elizabeth@gmail.com,"Greg Strick",stricg2@gmail.com,"Xavier Middle School",7,"Xavier Middle School",8,Youth,05/01/19,true,true,true
Sarah,Ryno,"4326 N BULL RUSH DR",APPLETON,WI,54913,9203730192,20SRYNO@xaviercatholicschools.org,"St. Bernard, Appleton","Sarah Ryno","Julie Ryno",jmryno@att.net,"Bill Ryno",wsryno@att.net,"Xavier High School",11,"Xavier High School",12,Adult,05/01/19,true,true,true
"Kaylan ","Lenhardt ","7130 N Trinity Ct","Appleton ",WI,54913,9208513266,aelenhardt@gmail.com,"Appleton Alliance","Kaylan Lenhardt","Erin Lenhardt ",aelenhardt@gmail.com,"Adam Lenhardt",cpklenhardt@gmail.com,"Freedom Elementary ",5,"Freedom Middle School",6,Youth,05/01/19,true,true,true
Liam,Lenhardt,"7130 N Trinity Ct",Appleton,WI,54913,9208513266,aelenhardt@gmail.com,"Appleton Alliance","Liam Lenhardt","Erin Lenhardt ",aelenhardt@gmail.com,"Adam Lenhardt",cpklenhardt@gmail.com,"Freedom Elementary ",1,"Freedom Elementary ",2,Cherub,05/01/19,true,true,true
Haley,Gustafson,"315 PARK DRIVE",neenah,WI,54956,9202793922,barnowls2005@gmail.com,neenah,"Haley Gustafson","Laura Gustafson",gustafson.lauraj@gmail.com,"Mark Gustafson",gustafsonlawfirm@yahoo.com,"St Mary Middle School",7,"St Mary Middle Schoole",8,Youth,05/01/19,true,true,true
Sophia,Miller,"1218 Woodland Ct",Appleton,WI,54911,9207309453,tmiller2@tds.net,"St. mary Appleton","Sophia Miller","David and Tricia Miller",tmiller2@tds.net,,,"Xavier Elementary",4,"Xavier MS",5,Children,05/01/19,true,true,true
Angela,McGreevey,"1047 E. Melrose Ave",Appleton,WI,54911,9204751674,kmcgreevey@xaviercatholicschools.org,"St. Joseph's Appleton","Angela McGreevey","Tom & Kelli",kmcgreevey@xaviercatholicschools.org,,tomkellimcg@gmail.com,XMS,7,XMS,8,Youth,05/01/19,true,true,true
Owen,McGreevey,"1047 E. Melrose Ave",Appleton,WI,54911,9204751674,kmcgreevey@xaviercatholicschools.org,"St. Joseph's Appleton","Owen T. McGreevey","Tom & Kelli",kmcgreevey@xaviercatholicschools.org,,tomkellimcg@gmail.com,XES-McDonald,4,XMS,5,Children,05/01/19,true,true,true
William,McGreevey,"1047 E. Melrose Ave",Appleton,WI,54911,9204751674,kmcgreevey@xaviercatholicschools.org,"St. Joseph's Appleton","William McGreevey","Tom & Kelli",kmcgreevey@xaviercatholicschools.org,,tomkellimcg@gmail.com,XES-McDonald,1,XES-McDonald,2,Cherub,05/01/19,true,true,true
"Caliene (Cali)",Rettler,"1248 E Meadow Grove Blvd",Appleton,WI,54915,9202438633,jeniferrettler@yahoo.com,"St Bernadette","Cali Rettler","Jenifer Rettler",jeniferrettler@yahoo.com,,,"Classical School",7,"Classical School",8,Youth,05/01/19,true,true,true
Taneth,Stumpf,"W4334 Carney Rd",Hilbert,WI,54129,9202135112,trausch2006@yahoo.com,"St John Sacred Heart, Sherwood","Taneth Stumpf","Tammy Stumpf",trausch2006@yahoo.com,,,"St Ignatius Catholic School",3,"St Ignatius Catholic School",4,Children,05/02/19,true,true,true
"Isabel ",Jannette,"5234 W Century Farm Blvd",Appleton,WI,54913,7632584025,jenjannette@yahoo.com,Appleton,"Isabel Jannette ","Jennifer Jannette",jenjannette@yahoo.com,"Perry Jannette",perryjannette@yahoo.com,"XES - Marquette St.",3,"XES - Marquette St.",4,Children,05/02/19,true,true,true
Meredith,Schultz,"1547 Hidden Acres Lane",Neenah,WI,54956,9207221474,dvmeschultz@new.rr.com,"St Margaret Mary, Neenah","Meredith Schultz","Vicki Schultz",dvmeschultz@new.rr.com,,,"Xavier Middle School",8,"Xavier High School",9,Adult,05/02/19,true,true,true
"Kelsey ",Barth,"1 Kensington Court ","Appleton ",WI,54915,6162382655,kbmigr@gmail.com,"St. Mary - Appleton ","Kelsey Barth","Kathy Barth",kbarth@xaviercatholicschools.org,"Keith Barth",professorbarth@comcast.net,"Xavier Middle School",7,"Xavier Middle School",8,Youth,05/02/19,true,true,true
Emmett,McMorrow,"W2425 Greenspire Way",Appleton,WI,54915,(920)809-4023,22emcmorrow@kimberly.k12.wi.us,"Holy Cross Church, Kaukauna ","Emmett McMorrow","Sara McMorrow",saralmac1985@gmail.com,"Robert McMorrow",,"Kimberly High School",9,"Kimberly High School",10,Adult,05/03/19,true,n/a,true
"Alexandra ""Lexie:",Miron,"303 S. Outagamie Street",Appleton,WI,54914,9204221067,three_ms@hotmail.com,"St. Joseph Parish, Appleton","Alexandra Miron","Mary Ellen Miron",three_ms@hotmail.com,"Eric Miron",ej_miron@hotmail.com,"Xavier Middle School",7,"Xavier Middle School",8,Youth,05/03/19,true,true,true
James,Mueller,"4900 N Redcrested Ct",Appleton,WI,54913,9204272917,jjm4900@gmail.com,"St. Pius X Appleton","James Mueller","Wendy Mueller",wmueller@new.rr.com,"Jon Mueller",jmueller1@new.rr.com,"SFX Middle School",8,"Xavier High School",9,Adult,05/03/19,true,true,true
Hannah,Huza,"N1389 Westgreen Dr.",Greenville,WI,54942,9208301536,andreahuza@me.com,"St. Mary of the Immaculate Conception, Greenville, WI","Hannah Huza","Andrea Huza",andreahuza@me.com,"Brian Huza",brian.huza@gmail.com,"Greenville M.S.",5,"Greenville M.S.",6,Youth,05/03/19,true,true,true
Braylon,Stegall,"1473 Lear Lane",Hobart,WI,54115,9208830029,nicolejstegall@gmail.com,"Our Lady of Lourdes","Braylon Stegall","Nicole Stegall",nicolejstegall@gmail.com,"Dustin Stegall",,"Hemlock Creek ",4,"Hemlock Creek",5,Children,05/04/19,true,true,true
Isaiah,Stegall,"1473 Lear Lane",Hobart,WI,54115,9208830029,nicolejstegall@gmail.com,"Our Lady of Lourdes","Isaiah Stegall","Nicole Stegall",nicolejstegall@gmail.com,"Dustin Stegall",,"Hemlock Creek",2,"Hemlock Creek",3,Children,05/04/19,true,true,true
Owen,Stegall,"1473 Lear Lane",Hobart,WI,54115,9208830029,nicolejstegall@gmail.com,"Our Lady of Lourdes","Owen Stegall","Nicole Stegall",nicolejstegall@gmail.com,"Dustin Stegall",,"Hemlock Creek",K,"Hemlock Creek",1,Cherub,05/04/19,true,true,true
Olivia,Verstegen,"1758 Oakridge Place",Neenah,WI,54956,9204191277,katieverstegen@ymail.com,"St Gabriel’s Neenah","Olivia Verstegen","Josh and Katie Verstegen",katieverstegen@ymail.com,,,Homeschool,3,Homeschool,4,Children,05/04/19,true,true,true
Hannah,Verstegen,"1758 Oakridge Place",Neenah,WI,54956,9204191277,hannahverstegen@icloud.com,"St Gabriels Neenah","Hannah Verstegen","Josh and Katie Verstegen",katieverstegen@ymail.com,,,"Homeschool ",6,"Homeschool ",7,Youth,05/04/19,true,true,true
Eden,Marshall,"2601 Inglewood Place",Appleton,WI,54915,9208503313,edenmaye14@gmail.com,Appleton,"Eden Marshall","Nicole Marshall-Breitengross",nmbreit@gmail.com,,,"St. Mary Catholic High school",9,"St. Mary Catholic High School",10,Adult,05/04/19,true,true,true
"Ella ","Mares ","4737 W Grand Meadows Dr","Appleton ",WI,54914,9209919660,encmares@aol.com,"St. Pius, Appleton ","Ella Mares","Erin Mares ",encmares@aol.com,"Cary Mares",encmares@aol.com,"St. Pius Elementary ",2,"St Pius Elementary ",3,Children,05/04/19,true,n/a,true
Reagan,Janichek,"1173 Westwind Dr",Neenah,WI,54956,9205404102,dntjanny@yahoo.com,"New Hope, Neenah","Reagan Janichek","Tina Janichek",dntjanny@yahoo.com,"Dan Janichek",,Tullar,3,Tullar,4,Children,05/04/19,true,true,true
Hannah,Caron,"3648 Cherryvale Cir #5",Appleton,WI,54913,9204754434,bclh111508@gmail.com,"St. Thomas More","Hannah Caron","Beverly Caron",bclh111508@gmail.com,"Chad Caron",,"Xavier-McDonald st",K,"Xavier-McDonald st",1,Cherub,05/04/19,true,n/a,true
Brooke,Muraski,"3201 Glendale Ave","Green Bay",WI,54313,9204610600,20bmuraski@xaviercatholicschools.org,"St. John Nepomucene, Litt;e Chute","Brooke Muraski","Sarah Muraski",scovewriter@gmail.com,"Jeremy Muraski",muraski@new.rr.com,"Xavier High School",11,"Xavier High School",12,Adult,05/04/19,true,true,true
Emma,Lukas,"3212 east Sableridge drive",Appleton,WI,54913,9209153948,richjlukas2@gmail.com,"St Pius X Appleton ","Emma Lukas","Becky lukas",beckylukas@hotmail.com,,,"Xavier high school",9,"Xavier high school",10,Adult,05/04/19,true,true,true
Ciara,Simon,"3116 E Greenleaf Dr",Appleton,WI,54913,9204221680,jsimon9@new.rr.com,"St Thomas More, Appleton","Ciara Simon","Jenny Simon",jsimon9@new.rr.com,"Curt Simon",,"Xavier Elementary Mc Donald St",3,"Xavier elementary McDonald St",4,Children,05/05/19,true,true,true
Taleeya,Smith,"1334 Applewood Drive",Menasha,WI,54952,9202847711,kteile.jackson@gmail.com,"Christ the rock, town of Harrison ","Taleeya Smith","Kteile Smith",kteile.jackson@gmail.com,"Kteile Smith",,"New Hope Christian School",4,"New Hope Christian School ",5,Children,05/05/19,true,true,true
Willa,Johnson,"616 Saint Paul Street","Stevens Point",WI,54481,7152547481,darcyjohnsonsings@gmail.com,"Stevens Point","Willa Johnson","Darcy Johnson",darcyjohnsonsings@gmail.com,"Marc Johnson",,"Washington ",1,Washington,2,Cherub,05/05/19,true,n/a,true
Wylie,Johnson,"616 Saint Paul Street","Stevens Point",WI,54481,7152547481,darcyjohnsonsings@gmail.com,"Stevens Point","Wylie Johnson","Darcy Johnson",darcyjohnsonsings@gmail.com,,,Washington,2,Washington,3,Children,05/05/19,true,n/a,true
Claire,Johnson,"616 Saint Paul Street","Stevens Point",WI,54481,7152547481,darcyjohnsonsings@gmail.com,"Stevens Point","Darcy Johnson","Darcy Johnson",darcyjohnsonsings@gmail.com,,,Washington,4,Washington,5,Children,05/05/19,true,n/a,true
Paige,Hussin,"N1644 River Forest Dr","Kaukauna ",WI,54130,9203810640,paigehussin@gmail.com,"Pathways, Appleton","Paige Hussin","Shana Hussin",shanahussin@hotmail.com,,,"Kaukauna High School",10,"Kaukauna High Schools ",11,Adult,05/06/19,true,true,true
Ryan,Bekkers,"4303 North Bull Rush Drive",Appleton,WI,54913,9202778640,kgbekkers@gmail.com,"St Joseph - Appleton","Ryan Bekkers","Ken Bekkers",kgbekkers@gmail.com,"Holly Bekkers",hbekkers73@gmail.com,"Xavier High School",9,"Xavier Hogh School",10,Adult,05/06/19,true,true,true
Nate,Bekkers,"4303 N Bull Rush Dr",Appleton,WI,54913,9203640518,hbekkers73@gmail.com,"St. Joseph - Appleton","Nate Bekkers","Holly Bekkers",hbekkers73@gmail.com,"Ken Bekkers",kgbekkers@gmail.com,"Xavier Middle School",7,"Xavier Middle School",8,Youth,05/06/19,true,true,true
"Fin ",Blohowiak,"5049 N Loop Rd",Larsen,WI,54947,9203781299,blohowiak@centurytel.net,"St Pius X, Appleton","Fin Blohowiak","Mary Blohowiak",blohowiak@centurytel.net,"Rob BLohowiak",,"Xavier Middle School",6,XMS,7,Youth,05/06/19,true,true,true
Lindsey,Plass,"818 Rundquist Way ","Kimberly ",WI,54136,9206421919,22lplass@kimberly.k12.wi.us,"Christ the King","Lindsey Plass","Michelle Plass",michelleplass@gmail.com,,,"Kimberly High School ",9,"Kiberly High School ",10,Adult,05/06/19,true,true,true
Arieana,Henrickson,"234 Elm St","Combined Locks",WI,54113,9208589393,jacobyhenrickson@Gmail.com,FVCF,"Arieana Henrickson","Alissa Henrickson",jacobyhenrickson@Gmail.com,,,"Janssen ",3,Same,4,Children,05/07/19,true,true,true
Alexandria,Henrickson,"234 ELM ST","COMBINED LOCKS",WI,54113,9208589393,jacobyhenrickson@Gmail.com,FRVF,"Alexandria Henrickson","Alissa Henrickson",jacobyhenrickson@Gmail.com,,,"Janssen ",K,Same,1,Cherub,05/07/19,true,true,true