fName,lName,address,city,state,zip,email,phone,congregation,ageGroup,grade,school,referred,familyCast,castName,experience,keep,applyDate
Aidyn,Reetz,"131 Anton ct",Appleton,WI,54915,theabreetzmusic@gmail.com,9204274624,"Christ The Rock",Student,9,"Valley New School","Word of mouth/have worked with many cast members in the past",no,,"32 musical theater productions, 2 years of singing on worship team at my old church",Yes,04/03/19
Lynn,"Pereira ","1919 N Edwin St","Appleton ",Wi,54913,Jenneyrodrigues@gmail.com,9209685357,"Catholic ",Student,,"Kindergarten in 2019","School ",No,,Beginner,Yes,04/10/19
Elleanor,Donati,"307 E Wayfarer Lane",Appleton,WI,54913,courtneydonati@gmail.com,9202970094,"St. Pius",Student,3,"St. Francis Xavier - Marquette St.","Participated last year",,,"In Christmas Stars for 2018-2019 year.",Yes,04/10/19
"Rilynn ","Steavpack ","W2592 Ridgefield Ct","Appleton ",WI,54915,bdebauche@hotmail.com,9209394068,"Catholic ",Student,3,"Janssen ","Passion Play",No,,"Passion Play, School Concerts",Yes,04/11/19
Robert,Westbrook,"828 W. Lake St. ","Chilton ",WI,53014,stephanie.westbrook12@gmail.com,9202427494,"Peace Evangelical Reformed Church - Potter WI",Student,3,"Stockbridge Elementary School ","Angela Sievers ",Yes,"Stephanie Westbrook ","School music classes and children’s choir at church ",Yes,04/19/19
"Katelyn ","Westbrook ","828 W. Lake St.",Chilton,Wisconsin,53014,stephanie.westbrook12@gmail.com,9202427494,"Peace Evangelical Reformed Church - Potter WI",Student,K,"Stockbridge Elementary School ","Angela Sievers ",Yes,"Stephanie Westbrook","Children’s Choir at Church",Yes,04/19/19
Sasha,Sanchez,"425 E. Flintrock Dr.",Appleton,WI,54913,rxs227@gmail.com,9202797042,"St. Pius",Student,2,"Classical School","Xavier Congregation",No,,"Choir, Ballet, Hip Hop, Jazz, Tap",Yes,04/19/19
Courtney,Cummings,"W7446 Ridgeside Drive",Neenah,Wisconsin,54956,kendraandre@hotmail.com,9208743441,"SS Peter and Paul, Hortonville",Student,2,"St Mary of the Immaculate Conception","Miss Doverspike",Yes,"Hailey Cummings and Kendra Cummings","I sing all the time and took dance classes when I was younger. ",Yes,04/25/19
Abby,Wallace,"3520 Cherryvale Ave Apt 74",Appleton,WI,54913,abigail.wallace1013@gmail.com,9208509110,"St. Mary, Appleton",Adult,,,"My family and I have been in it before and currently",Yes,"Catherine, Brian, Aidan, and Tessa Wallace and Maggie Reader","I have been involved in Christmas Stars and Passion Play as a dancer and singer for years as well as participated in musicals during my high school years. ",Yes,04/25/19
Jon,Hyatt,"815 N Durkee",Appleton,WI,54911,Jonathon.hyatt@att.net,9208588861,"St Mary's Appleton ",Adult,,,"Former cast member ","Yes a lot of them","Hyatt, Shadick, Goodman","Extensive singing, moderate dancing. ",Yes,04/26/19
Tristan,Fye,"924 S Clara St",Appleton,Wi,54915,Fye.angela@gmail.com,9204702153,"St. Bernadette",Student,K,"Johnston elementary",Family,Yes,Sievers/Fye/Stegall,"Loves to sing!!!",Yes,04/27/19
Emily,Gronert,"1029 Garda Ct",Menasha,Wisconsin,54952,"Gronerts@yahoo.com ",9202171933,"Prince of Peace",Student,7,"Madison Middle School","Through Xavier Theater Academy",No,,"4 years competitive dance in jazz, lyrical, tap. Played ""Annie"" in Annie Jr., ""White Rabbit"" in Alice in Wonderland, ""Wendy"" in Peter Pan, Xavier Theater Academy 2018 and 2019",Yes,04/27/19
Kylee,"Quevillon ","N223 Eastowne Ln",Appleton,Wi,54915,Sandycaresforkids@gmail.com,9208411999,"Holy Spirit",Student,3,Woodland,Friend,No,,"4 years dance/cheer, currently taking piano lessons",Yes,04/28/19
"Piper ",Moser,"N3757 Sharon rose ct ","Freedom ",Wi,54913,kmoe2006@yahoo.com,9207408228,"St Nicholas freedom ",Student,K,"Freedom ","Friend ",No,,"Likes to sing and dance ",Yes,04/28/19
Kendall,Johnson,"4225 E Appleview Drive",Appleton,WI,54913,jennifer.m.johnson@kcc.com,9202169653,"St Mary's Appleton",Student,4,"Huntley Elementary",Sister,Yes,"Elsa Johnson","Church Choir and Show Choir Dance Camp",Yes,04/29/19
Noah,Stegall,"1473 Lear Lane",Hobart,Wi,54115,Nicolejstegall@gmail.com,9208830029,"Our Lady of Lourdes",Student,K,"Hemlock Creek elementary","Family in stars",Yes,"Braylon, Isaiah, Owen, Sievers sisters, cousins","School music class",Yes,05/01/19
Gabryle,Lumby,"1315 W College Ave",Appleton,WI,54914,tarra.smits@adc-insidesales.com,9202576584,n/a,Student,K,McDonald,newletter,no,"Tarra J Smits",n/a,Yes,05/01/19
Estella,Murphy,"1834 Silvercrest Drive",Appleton,WI,54911,srmurphy@xaviercatholicschools.org,9108098827,"Calvary Bible Church",Student,5,"Xavier Middle School",friends,no,,"3 Years of Badger State Girl Choir, 3 years of Piano",Yes,05/02/19
Anastasia,Biggs,"226 Eugene Ct. ",Kimberly,WI,54136,Herna048@live.com,2624848914,"St. Pius & Immanuel United Methodist ",Student,4,"19-20 fifth grade at Xavier Middle School","Xavier Parent Newsletter",no,,"Dancer since 2 years old-Ballet, jazz, lyrical, some hip hop and some tap. Can learn anything. Previous choir experience.",Yes,05/02/19
"Nicole ",Hernandez,"226 Eugene Ct.",Kimberly,WI,54136,Herna048@live.com,2624848914,"St. Pius & Immanuel United Methodist ",Adult,,,"Xavier Parent Newsletter","Just applied","Anastasia Biggs","Love to dance and have been dancing various styles since childhood. Will sing in a group but not solo. ",Yes,05/02/19
Sophia,Wright,"W6060 Sweet William Drive",Appleton,WI,54915,Mlynnwright74@gmail.com,920-205-78,"St. John’s Little Chute",Student,,4th,"Nancy Van De Kreeke",No,,"Jazz and hip hop dance experience at Encore Dance Academy; loves to sing.",Yes,05/03/19
Sophia,Wright,"W6060 Sweet William Drive",Appleton,WI,54915,Mlynnwright74@gmail.com,920-205-78,"St. John’s Little Chute",Student,,4th,"Nancy Van De Kreeke",No,,"Jazz and hip hop dance experience at Encore Dance Academy; loves to sing.",Yes,05/03/19
"Ramona ",Carley,"N1754 Baileys Harbor Ct",Greenville,WI,54942,Daphnebuxmancarley@gmail.com,9202054300,?,Student,5,"Greenville Middle School ","Hannah Huza",No,,"Sings in church choir and school choir",Yes,05/04/19
Krystal,Burrows,"W7232 Fox Hollow Lane",Greenville,"WI - Wisconsin",54942,krystal.m.burrows@gmail.com,9202051350,"St. Mary's Greenville",Adult,,,,Yes,"Blake Burrows","Was active in forensics, drama, musicals, honor choir, and show choir in school, was a songleader at church, currently do voice over and on-screen acting work for safety training programs",Yes,05/04/19
Isaac,Bovee,"W7935 Grandview Rd",Hortonville,WI,54944,Lalacface@hotmail.com,9205403386,"St Mary Greenville",Student,6,"St Mary Greenville","Mary Doverspike",No,,"Cantor/youth choir at my parish; 2019 Passion Play youth choir",Yes,05/04/19
Logan,Caron,"3648 cherryvale cir #5",Appleton,Wi,64913,Bclh111508@gmail.com,9204754434,"St. Thomas more",Student,2,"Xavier- McDonald st",Family,Yes,"Hannah Caron","Music class at school",Yes,05/04/19
Michelle,Dillenberg,"239 s Matthew st",Kimberly,Wi,54136,mhdillenberg@gmail.com,9207164766,"Holy spirit Kimberly",Adult,,,"Past member for 10+years",,"Jean DeBruin past member my mom","Been preforming for 20 years as a soloist",Yes,05/04/19
Rachel,Ehlers,"543 Partridge Dr APT 2","New London",WI,54961,Rachel.Ehlers@gmail.com,9209151295,"Immanuel Greenville",Adult,,,"Former cast memer",no,,"Former Christmas Stars and Celebrate Easter/NEWPP cast member. Xavier musical productions.",Yes,05/04/19
Daniel,Haugly,"543 Partridge Dr APT 2","New London",WI,54961,danhaugly@gmail.com,9205175932,"Immanuel Greenville",Adult,,,"Rachel Ehlers",no,,"High school show choir, Passion Play, Choir through college",Yes,05/04/19
Cora,Zorn,"W6741 Charleen Ln",Greenville,WI,54942,Jmulro02@gmail.com,9205852793,"Catholic, St. Mary's in Greenville ",Student,3,"Greenville Elementary ","Attending show in past",No,,"Participated in various school performances",Yes,05/05/19
"Rilynn ","Steavpack ","W2592 Ridgefield Ct","Appleton ",WI,54915,bdebauche@hotmail.com,9209394068,"Pathways ",Student,3,"Janssen Elementary ","Passion Play",No,,"Passion Play, School Concerts",Yes,05/07/19
Nathaniel,Verstegen,"1758 Oakridge Place",Neenah,WI,54956,jverstegen@festfoods.com,920-419-82,"St. Gabriel Parish",Student,K,Homeschool,Parents,"Yes, dad, mom","Josh/Katie Verstegen","He is a rockstar waiting for stardum!",Yes,05/08/19
"Lainee ",Moser,"N3757 Sharon rose ct","Freedom ","Freedom ",54913,kmoe2006@yahoo.com,9207408228,"St nicks freedom ",Student,,"Freedom ","Friend ",No,,"Good ",Yes,05/08/19
Lizzie,"Vande Hey","W1878 County Road JJ",Kaukauna,WI,54130,Jvandehey15@new.rr.com,9204224843,"St. John Nepomucene, Little Chute",Student,3,"St. John School, Little Chute","Have attended previous shows","Not that we are aware",N/a,"Have done 3 Kids Stage performances through Kaukauna Rec program",Yes,05/08/19
"Samuel ",Homburg,"2350 Ladybird Drive ",Neenah,WI,54956,shomburg@newhopeconnect.org,9208506351,"New Hope Lutheran Church ",Student,1,"New Hope Christian School","Friends: Tina Janichek and Josh Thone ","No ",,"Singing in church and school chorus. ",Yes,05/08/19
Aly,Lamb,"912 Bayview Rd",Neenah,WI,54956,Talamb23@aol.com,9204861791,"St Pius",Student,8,"Xavier Middle School","School and friends",No,,"I have attended the McCurdy musical theater camp for the past 3 summers. I sang with Appleton Rock School for 6 months and was in the middle school play in 5th grade. I also did several Kidstage shows in elementary school. ",Yes,05/08/19
Emily,Tovar-Eugenio,"1507 w summer st",Appleton,Wi,54914,Eliroju333@hotmail.com,9202689546,"St Therese ",Student,5,"Xavier middle school","At school",No,,Dancing,Yes,05/09/19
"Brad ","Leonhardt ","1220 Lake Cato Dr","Reedsville ",WI,54230,Bleonhardt2@aol.com,7575760967,"St Michaels. White law",Adult,,,"I know several individuals who have been in it. ",No,,"Dream role 7 and 8. Six years Clipper City Chordsman barbershop. 30 years church choirs. Several musical theatre shows. ",Yes,05/09/19
Rosa,Eugenio,"1507 w summer st",Appleton,Wi,54914,Eliroju333@hotmail.com,9202689546,"St Therese parish",Adult,,,Friends,,,Singing,Yes,05/09/19
Sandra,Overton,"N9435 Dusty Dr.",Appleton,WI,54915,sdahloverton@gmail.com,9039325268,"St. Joe’s",Adult,,,"Previous cast member",No,,"Sing in church choir",Yes,05/09/19
Halle,Castonia,"1720 Oakridge Court","Menasha ",WI,54952,hac0411@gmail.com,9209711876,"Saint John’s Parish ",Adult,,,Community,No,,"I’ve been performing since age 10. ",Yes,05/09/19
Donna,Truskowski,"3432 N Winterset Drive",Appleton,WI,54911-8550,dtruskowski@new.rr.com,9202576496,"St. Pius X Catholic Church",Adult,,,,,,"Adult/Rochester Civic Music Chorale x2yrs--College/PomPom Dance Teamx2years(Marching Band)+Flag Squadx1yr; Choir--HighSchool/cheerleader;choir/ensembles;band, drill team.  Able to do ""Old Time"" dancing & JitterBug., ",Yes,05/09/19
Halle,Castonia,"1720 Oakridge Court ",Menasha,Wisconsin,54952,hac0411@gmail.com,9209711876,"St. John’s Parish ",Adult,,,Community,No,,"I’ve been performing for 12 years. ",Yes,05/10/19
Ella,Vosters,"W1852 County Rd JJ",Kaukauna,Wi,54130,Kelliek84@yahoo.com,4149404788,"First Presbyterian Church, Neenah",Student,,"Park Community Charter, Kaukauna",Grandparents,"No, but grandma is interested ","Connie Vosters","Was in dance 2 years ago & hasn't had any singing experience yet",Yes,05/14/19
Ella,Vosters,"W1852 County Rd JJ",Kaukauna,Wi,54130,Kelliek84@yahoo.com,4149404788,"First Presbyterian Church, Neenah",Student,,"Park Community Charter, Kaukauna",Grandparents,"No, but grandma is interested ","Connie Vosters","Was in dance 2 years ago & hasn't had any singing experience yet",Yes,05/14/19
Ella,Vosters,"W1852 County Rd JJ",Kaukauna,Wi,54130,Kelliek84@yahoo.com,4149404788,"First Presbyterian Church, Neenah",Student,,"Park Community Charter, Kaukauna",Grandparents,"No, but grandma is interested ","Connie Vosters","Was in dance 2 years ago & hasn't had any singing experience yet",Yes,05/14/19
Andrew,Schmidt,"N1769 Shadybrook Lane",Greenville,Wisconsin,54942,20aschmidt@xaviercatholicschools.org,9207504870,"Catholic, St. Pius X Parish",Student,12,"Xavier High School","Xavier Theatre Program","Yes, Sister","Megan Schmidt","Middle school shows. In 8th grade I was the lead part in a family-friendly musical. I did the Valentine's Day Show this past February where I sang and did a basic group number.",No,07/17/19
Mike,Lutz,"1219 Lavender lane",Appleton,WI,54915,MTLUTZ5@YAHOO.COM,9207409030,"St. Marys",Adult,,,"I was in the show in 2000 and have watched it for years",,,"I have been in a few musicals including Christmas Stars, I have been singing at Church for over 25 years as well as with the Neumann Band in St. Charles Illinois.  I currently sing as a cantor at St. Mary's in Appleton",Yes,08/26/19
Michael,Garcia,"4700 Waterstone Ct",Appleton,WI,54914,yazminf@hotmail.com,7875292129,"St. Pius",Student,1,"Xavier Marquette St (St. Pius)","Went to show last year",No,,"Has been on several singing and piano recitals",Yes,08/28/19
"Easton ",Elmer,"1991 Jacobsen rd",Neenah,WI,54956,allieelmer@gmail.com,9204282815,"Immanuel Greenville ",Student,1,"Immanuel Greenville ","Tricia Miller",No,,"Easton has been in his school’s Christmas production the past two years. He was also one of two Kindergartens to receive a speaking part in their spring musical ",Yes,08/30/19
"Kire' ",Mikkelsen,"W8523 Whitetail trail","Hortonville ",WI,54944,the5mikkies@gmail.com,9202022301,"St. bernadette",Student,9,Xavier,"Past member",,,"Christmas Stars for many years as well as Passion Play",Yes,09/03/19
"Kire' ",Mikkelsen,"W8523 Whitetail trail","Hortonville ",WI,54944,the5mikkies@gmail.com,9202022301,"St. bernadette",Student,9,Xavier,"Past member",,,"Christmas Stars for many years as well as Passion Play",Yes,09/03/19
Kathy,Johnson,"630 4C Stonehedge Drive",Appleton,WI,54914,kathy.johnson226@gmail.com,9204500568,"St. Mary Appleton",Adult,,,"Saw it last year",No,,"Passion Play",Yes,09/04/19
Quinn,Riggers,"1919 N. Appleton Street",Appleton,WI,54911,Kiversonriggers@gmail.com,9205270810,"Fox Valley Unitarian Universalist Fellowship",Student,2,"Odyssey ","Have attended for many years!","Not this year","Helene Iverson","School talent show, Kid Stage",Yes,09/05/19
"Angeline ",Brown,"W6687 Emerald Ct ",Greenville,WI,54942,dorothymbrown@verizon.net,9725335707,"St Mary’s Greenville ",Student,6,"XCS Middle","Friend ",No,,"2 years inspire dance studio, 3 kid stage,   school choir",Yes,09/10/19
"Angeline ",Brown,"W6687 Emerald Ct ",Greenville,WI,54942,dorothymbrown@verizon.net,9725335707,"St Mary’s Greenville ",Student,6,"XCS Middle","Friend ",No,,"2 years inspire dance studio, 3 kid stage,   school choir",Yes,09/10/19
