fName,lName,address,city,state,zip,email,phone,congregation,ageGroup,grade,school,referred,familyCast,castName,experience,keep
"Hailey ",Stadler,"2301 Pheasant Run Ct",Appleton,Wisconsin,54914,whitneynina@aol.com,9208517966,"Faith ",Student,5,"Franklin ","We have attended the last two years",No,,"School related dancing and singing one year of dance class",Yes
Ashley,Turner,"1621 S. Mohawk Dr.",Appleton,WI,54914,aturner@pio.carrollu.edu,9208104370,"St. Mary's",Adult,,,"I was in the show for 14 years before college!","Yes, Mom","Theresa Turner","I was in the show for fourteen years but haven't been performing since being in college.",Yes
Oscar,Pollard,"732 Nicolet Blvd",Menasha,Wisconsin,54952,jillenos@gmail.com,9205740402,none,Student,8,"Wilson Magellan","Logan Hash",no,,"Lead role in Chitty Chitty Bang Bang - Kaukauna  Community Players show 2015",Yes
Drew,Pollard,"732 Nicolet Blvd",Menasha,Wisconsin,54952,jillenos@gmail.com,9205740402,none,Student,7,"Wilson Magellan","Logan Hash",no,,"Lead role in Chitty Chitty Bang Bang - Kaukauna  Community Players show 2015",Yes
Addison,"Nicholson ","2012 W. Hiawatha Drive ","Appleton ","WI ",54914,mnicholson13@att.net,6082393712,"New Hope Lutheran Church ",Student,,,"Her best friend performed in Christmas Stars this year",Ni,,"2 years of tap, ballet & hip hop",Yes
Emma,Knapp,"W4835 Mustang Drive",Sherwood,WI,54169,sknapp@new.rr.com,9202053849,"Christ the King Lutheran",Student,4,"Electa Quinney","Irving Keough; Becky, Ahnya, Nyah Dvorak",Yes,"Irving Keough","Dance since 3 yr old; singing in school; Dora musical in Kaukauna; Snow White play in Kimberly",Yes
Emma,Huntley,"464 Windmill Dr",Kaukauna,wi,54310,kimberly_huntley@hotmail.com,4149152877,"Christ the King",Student,6,,"saw the show",no,,"Lawrence academy girls choir, in local theater productions, dance classes through rec department",Yes
Casey,Garcia,"212 Ryan St.","Combined Locks",Wi,54113,gshado2000@aol.com,"766-2241 ",N/A,Student,,"I'm in High School as extended Learning, DVR training hope to go to NWTC soon","Terri she is in Kimberly Community Band and a man that works at Festival",no,,"I was in Annie at KHS and this year Im in Fancy Nancy the musical and with Family Band",Yes
Bennett,Seaver,"872 Millbrook Drive",Neenah,WI,54956,seavertg@sbcglobal.net,9204221362,"St. Gabes, Neenah",Student,4,"St. Gabes, Neenah   SMC ","Kelly Riesterer & Attending Past Shows",No,,"No experience, was in kidstage (Peter Pan) one year but not real active",Yes
Lawsyn,Michalkiewicz,"1391 Harvest Moon Dr.",Neenah,WI,54956,sallen725@yahoo.com,9208584864,"St. Margaret Mary",Student,,"Kindergarten at St. Margaret Mary","Sister is in the show",Sister,"Sydney Michalkiewicz","3 years of tap and ballet, In kidstage productions Annie in spring 2015 and Shrek in fall 2015",Yes
Miranda,Winkler,"617 Dorothy Ct",Kimberly,WI,54136,Winkler.family4@gmail.com,9208321107,"St. Bernadette",Student,6,"Xavier Middle School","Through friends and school ",No,,"Choir through school and dance lessons for 3 years when younger ",Yes
Lindsey,Plass,"818 Rundquist Way",Kimberly,WI,54136,michelleplass@gmail.com,920-858-66,"Christ The King Combined Locks",Student,7,"JRG Kimberly",Friend,No,,"Was in Fancy Nancy, Enjoy Singing. ",Yes
"Addison ","Nicholson ","2012 W. Hiawatha Drive ","Appleton ","WI ",54914,mnicholson13@att.net,6082393712,"New Hope ",Student,1,"St. Pius ","Addison auditioned last year & has friends in the program-The Podojil's ",No,,"She has been in dance classes at the Neenah YMCA since she was 2 1/2 years old. ",Yes
Bennett,Seaver,"872 Millbrook Drive",Neenah,WI,54956,Seavertg@sbcglobal.net,9204221362,"St Gabriel's ",Student,4,"St Gabriel's ","Kelly Riesterer",No,,None,Yes
Arieana,Henrickson,"234 Elm St. ","Combined Locks",Wisconsin,54113,alissa@getyourjuicesmoving.com,9208589393,Pathways,Student,1,janssen,"brother ",yes,"Ethan Jacoby-Henrickson","3rd year tap/ballet",Yes
Ella,Ackley,"W2420 Buchanan Road",Appleton,Wisconsin,54915,chaplainette@yahoo.com,9209152661,"Holy Spirit Parish, Kimberly, WI",Student,K,"Janssen Elementary",Friend,,,"New to performing in front of live audience but loves to sing and dance at home.",Yes
Eva,Ackley,"W2420 Buchanan Road",Appleton,Wisconsin,54915,chaplainette@yahoo.com,9209152661,"Holy Spirit Parish, Kimberly, WI",Student,5,"Mapleview ",Friend,,,"Experience performing in elementary school choir concerts and some small solo parts. ",Yes
Maurine,Tiedeman,"525 Creekview Ln",Appleton,WI,54915,Mot.mywildtree@gmail.com,6085777454,"Appleton Alliance (attending, non member)",Adult,,,"word of mouth from auditions with Kimberly High School and Papermaker Players","Not yet",,"I have been singing all my life!  I have performed in many plays and musicals.  Musicals and reviews are my favorite style of theater.  Some favorite roles have included the chorus in a review of 10 years of musicals at Verona Community Theater, Verona, WI; Jack's Mother Into the Woods; Svetlana in Chess; and Gabrielle in The Madwoman of Chaillot.  My degree is in theater so I have taken basic dance and stage movement classes.  I am a strong mezzo soprano singer who can harmonize well. I am an actor that can move, but I wouldn't want to take on the tap routine in White Christmas :) I love costume work, love props and scenery.  I have stage managed as well.  Looking forward to a an opportunity to audition and get involved in some theater here in the Valley! ",Yes
Ella,Tiedeman,"525 Creekview Ln",Appleton,WI,54915,Mot.mywildtree@gmail.com,6085777454,"Appleton Alliance (attending, non member)",Student,6,,"word of mouth from auditions with Kimberly High School and Papermaker Players",no,,"Involved in various musicals at Verona Area Community Theater in Madison, WI.  Ella has participated in the chorus of Disney's Winnie the Pooh Kids, chorus of Encore Jr (10 Years of VACT musicals), and The Best Christmas Pageant Ever.  She also attended one year of VACT Drama Camp where she participated in various ensemble numbers, dance numbers and solos.  Ella has not had any formal dance training.  She is a strong singer who learns quickly by ear. ",Yes
"Patricia (daughter Cole)",Canter,"W6024 Pearl Drive",Appleton,WI,54915,patriciacanter@gmail.com,8184454999,"Holy Spirit",Adult,2,"Holy Spirit",Neighbors,Friends,Piotrowski,"Daughter has done some stage work in Los Angeles - Little Mermaid, etc.",Yes
Jenna,Zink,"W5836 Blue Bonnet Dr.",APPLETON,WI,54915,mzinkmail@gmail.com,9208329005,"Christ the King",Student,7,JRG,"Was a cast member in 2015 Christmas Stars",no,,"I sang in the Appleton Girls Choir for 1 year. Was also in an all girl band with Appleton School of Rock for 1 year. Have taken a couple of dance classes. I learn dance routines quickly and feel very comfortable singing and dancing on stage.",Yes
Abigail,Karth,"16 Robincrest Ct",Appleton,WI,54915,hopekarth@gmail.com,920-475-90,N/A,Student,3,"Fox River Academy","Theatre Groups",No,N/A,"Abby has been in several theatre productions including Dream Role 4, Dream Role 5, 2015 Christmas Stars, and 3 Missoula Childrens Theatre Production performances.  She also takes Dance at Unity Dance.  She can pretty much do anything asked of her.  She follows direction well and is comfortable on a stage.",Yes
