fName,lName,address,city,state,zip,email,phone,congregation,ageGroup,grade,school,referred,familyCast,castName,experience,keep,applyDate
Addison,Nicholson,"2012 W. Hiawatha Drive",Appleton,WI,54914,mnicholson13@att.net,6082393713,"New Hope Lutheran",Student,2,"St. Margaret Mary's ","auditioned last 2 years",No,,"Has been taking dance classes since she was 3 & is very active in our Church Youth Ministry plus is trying out for other plays",Yes,04/15/17
Skylin,McFadden,"510 W 7th St",Kaukauna,Wisconsin,54130,svanmun@gmail.com,9204196966,"Holy Spirit",Student,6,Mapleview,"Passion Play",No,,"Lawrence University Girl Choir 2 years",Yes,04/17/17
Amy,Carpenter,"1439 Tullar Rd Apt 4",Neenah,WI,54956,acarpenter@ymcafoxcities.org,9204600575,"St Mary's Menasha",Adult,,,,,,"Choir since grade school, community theatre, performer at Walt Disney World. ",Yes,04/17/17
Joanna,Fye,"924 S Clara st",Appleton,"Wisconsin (WI)",54915,nathen_angela@yahoo.com,9204702153,"St. Pius, Appleton",Student,K,"St. Pius",family,yes,"Angela, Nate, Quinton,  Kaleya Fye, Stephanie and Rebecca Sievers, Braylon and Isaiah Stegall","school concerts and tap/ballet class for 1 year",Yes,04/17/17
Kyleigh,LaChance,"2353 W Twin Willows Dr",Appleton,WI,54914,dblachance@new.rr.com,9208431582,"Appleton Alliance",Student,4,"Houdini Elementary","Ann and Kelsey Upchurch (sister in law, to be) ","yes, brothers","Dominik and Collin LaChance","kids stage and family singing",Yes,04/18/17
Hailey,Kobussen,"901 W. Ann Street",Kaukauna,WI,54130,stephaniekobussen@sbcglobal.net,9207408668,"St. Katharine Drexel Parish Kaukauna",Student,5,"St. Ignatius Catholic School","Friends (Angela Fye and Jodie Schmidt)",No,,"Loves to sing, has been taking voice lessons for past 4 months.  Loves to dance, no formal dance lessons but catches on quickly",Yes,04/18/17
William,McGreevey,"1047 E. Melrose Ave",Appleton,WI,54911,kmcgreevey@xaviercatholicschools.org,9204751674,"St. Joseph's-Appleton",Student,K,"SFX-McDonald St","family members",yes,"Tom, Angela","I love to sing and dance informally:)",Yes,04/19/17
Abigail,Anderson,"1621 N Morrison Street",Appleton,WI,54911,handerson@altaresources.com,250-0496,"St Pius X",Student,3,"Xavier elementary MArquette Campus",friend,no,,"Has taken beginning dancing lessons in kindergarten and has attended cheer/dance camps - very little experience ",Yes,04/19/17
Kelsey,Barth,"1 Kensington Court","Appleton ",WI,54915,24kbarth@xaviercatholicschools.org,"(616) 635-","St. Pius X",Student,6,"Xavier Middle School","Was in Passion Play","We just moved to Wisconsin. My parents and I were in Passion Play.","Keith and Kathy Barth","Passion Play, Choristers (XMS), On the Town (high school musical), church and school choirs",Yes,04/19/17
Sarah,Muraski,"1144 Lawe Street","Green Bay",WI,54301,scovewriter@gmail.com,9203666421,"St. John Nepomucene",Adult,,,"I was a former Xavier teacher",,,"singing: life-long soloist (mostly church); singing/ dancing in musicals (Phantom, West Side Story) and show choir; choreographed many shows for students as Theater teacher",Yes,04/20/17
Patrick,Hyatt,"815 N Durkee St",APPLETON,Wisconsin,54911,lindsay.hyatt@thedacare.org,9204279288,"St Mary's Appleton",Student,K,"Franklin Elementary","Family involvement",Yes,"Lindsay Hyatt, Brendan Hyatt, kathie Shadick, Abbie Goodman"," Christmas Stars parade, Day Care Christmas Pageaent",Yes,04/21/17
Lydia,Elko,"E8378Weilad RD","New London ",WI,54961,"20lelko@xaviercatholicschools.org ",9208583012,"St. Joe's ",Student,10,"Xavier Highschool ","I watched it, and my friend David recommended I try out. ","No. ",,"I have been in several shows which require both singing and dancing, but I dance independently. I've done tap, jazz, and ballet recreationally for 11 years, and lyrical competitively for 2 years. ",Yes,04/22/17
Emily,Wisniewski,"512 W Rolling Meadows Ln",Appleton,WI,54913,singemily@yahoo.com,9204504650,"St. Pius X",Adult,,,"Previous cast member; encouraged by Ashley Turner to reaudition",,,"I was in Christmas Stars for 12 years before going away to college; I was cast in a variety of high school theater productions at Appleton North; In college I  studied music in college inclusive of studio, recital, concert, and opera performances.",Yes,04/22/17
Jennifer,Lueck,"5 Balsam Ct",Appleton,Wisconsin,54913,Jmlueck08@gmail.com,9205855823,"St. Pius X",Student,4,Classical,"Has been in it the last four years",,,"Christmas Stars, Passion Play, Kidstage",Yes,04/24/17
Jennifer,Lueck,"5 Balsam Ct",Appleton,Wisconsin,54913,Jmlueck08@gmail.com,9205855823,"St. Pius X",Student,4,Classical,"Has been in it the last four years",,,"Christmas Stars, Passion Play, Kidstage",Yes,04/24/17
"Eamillia ",Carter,"4506 N French Rd , Appleton",Appleton,WI,54913,rickert6326@gmail.com,9204221245,Stm,Student,K,"McDonald ","Older sibling",Yes,"Kamara carter","Dance classes",Yes,04/24/17
"Emily ",Karth,"16 Robincrest Ct",Appleton,WI,54915,hopekarth@gmail.com,9204759076,N/A,Student,10,"Tesla Engineering/Appleton East High School","My Sister",Yes,"Abigail Karth","Unity Dance, singing in the shower",Yes,04/24/17
"Ella ",DeLain,"872 Lotus Trl",Menasha,WI,54952,delainkatie@gmail.com,9202771346,"St. Joseph",Student,3,"Sunrise (Kimberly School District)","Dream Role",No,,"Dream Role, dances classes",Yes,04/25/17
Clara,DeLain,"872 Lotus Trl",Menasha,WI,54952,delainkatie@gmail.com,9202771346,"St Joseph",Student,1,"Sunrise (Kimberly School District)","Dream Role","Sister - auditioning ",,"Dream Role, dances classes",Yes,04/25/17
Lydia,VanNuland,"415 S, Birch Street",Kimberly,WI,54136,jennyadelman@aol.com,9204233375,"Holy Spirit ",Student,6,"Holy Spirit Catholic School","Father is a teacher a Xavier Middle School",no,,"Wizard of Oz-SMC Summer of 2016, Kidstage-Charlie and the Chocolate Factory Fall of 2016, Peas and Harmony by Compass Creative Dramatics Spring of 2017, and The Story of Beatrix Potter Papermaker Players Spring of 2017",Yes,04/25/17
Wendy,Mueller,"4900 N Redcrested Ct",Appleton,WI,54913,wmueller@new.rr.com,9204272917,"St. Pius",Adult,,,"Previous Cast Member","Not in 2016",,"Christmas Stars, Passion Play, etc.  Dancing questionable.",Yes,04/26/17
James,Mueller,"4900 N Redcrested Ct",Appleton,WI,54913,wmueller@new.rr.com,9204272917,"St. Pius",Student,7,XMS,"Previous Cast Member","Not in 2016",,"Christmas Stars, Xavier Theatre Academy",Yes,04/26/17
Emmett,McMorrow,"W2425 Greenspire Way",Appleton,Wisconsin,54915,saralmac1985@gmail.com,9209936892,"Holy Cross Church, Kaukauna",Student,8,"JR Gerritts Middle School","Friends from Papermaker Players and we have attended the show.",NO,,"The most recent show I did was Aladdin which included singing and dancing.  Even though it was my first time dancing, I did well.",Yes,04/26/17
Nora,Bielmeier,"3414 N. Morrison St.",Appleton,WI,54911,jojobi74@hotmail.com,9204509764,"St. Thomas More/Appleton Alliance",Student,7,"Classical School","Xavier Theater Academy Performer",No,,"Xavier Theater Academy, Kidstage, Kidstage Allstars, Dance:  4 years ballet, 3 years jazz, 3 years lyrical, 1 year musical theater",Yes,04/30/17
Makayla,Rickert,"N2937 hilltop dr",APPLETON,WI,54913,arickert15@GMAIL.COM,9202133016,"St. Thomas More",Student,1,"St. Francis Xavier-McDonald Street",family,yes,"Kamara and Eamillia Carter","I love to sing and dance with friends and family",Yes,04/30/17
Cade,Wilson,"5917 Valentine Dr",Winneconne,WI,54986,19cwilson@xaviercatholicschools.org,9206360854,None,Student,11,"Xavier High School","Mr. Romenesko",No,,"Xavier High School Musical dance captain, classes at Barb's Centre For Dance, lessons with Corrie Kovacks, Passion Play dancer and duet/ensembles as well as being a chorus member and narrator, private voice lessons at UW Oshkosh, state solo ensemble (1 score (highest possible))",Yes,04/30/17
"Grant ",Shea,"1908 S. Bouten St.","Appleton ","Wisconsin ",54915,Jennie.shea75@yahoo.com,9205403362,"Riverview Lutheran ",Student,4,"Riverview Lutheran ",DreamRole,No,,"Has been in school plays for 5 years now; just completed 1st year of DreamRole",Yes,05/01/17
Ayden,Ruppel,"2710 E. Wisconsin Ave",Appleton,WI,54911,klruppel@gmail.com,5412912421,private,Student,2,"Fox River Academy","Two friends have participated",No,,"I am in my 5th consecutive Kidstage, all with sizeable roles.",Yes,05/01/17
"Mike ",Logemann,"1655 Chatham Dr ","Oshkosh ",WI,54904,mike.logemann1993@gmail.com,920-615-28,"St Raphael ",Adult,,,"through Jim Romenesko ","No ",,"Dream Role 3 and 6, Joseph And Amazing Technicolor Dreamcoat, Curtains, Aida, Escabana In Da Moonlight, The Trouble With Cats, Guys And Dolls, A Christmas Ca rol, H2$, Wizard Of Oz, Cyrano, Avenue Q, Seussical, ",Yes,05/01/17
Haley,Hawkins,"853 Jackson St ",Oshkosh,WI,54901-4322,hawkih77@uwosh.edu,7152503950,N/A,Adult,,,Friend,No,,"Performed in musicals in high school",Yes,05/02/17
Tressa,Soto,"3101 E Canary St",Appleton,Wi,54915,Heidi.soto3101@att.net,9207500952,"St John Nepomucene",Student,8,"St John Nepomucene",Friends,,,"Won a singing competition at school in second grade. Participated in forensics in 7th grade. A few dance classes when I was younger. I love to dance and sing. ",Yes,05/05/17
Emilee,Soto,"3101 E Canary St",Appleton,Wi,54915,Heidi.soto3101@att.net,9207500942,"St John Nepomucene",Student,2,"St John Nepomucene",Friends,No,,"Just basic singing and dancing at home. I take gymnastics at the YMCA but just beginning.  I have had some parts in small plays at school. ",Yes,05/05/17
Maggie,Bakken,"306 S Christine st",Appleton,Wi,54915,Hbakken74@gmail.com,9207500945,"St John Nepomucene",Student,7,"St John Nepomucene",Friend,No,,"Praise team at school and loves to dance",Yes,05/05/17
Joshua,Verstegen,"512 W Michigan St",Appleton,Wisconsin,54911,Katieverstegen@ymail.com,9204191277,"St Pius",Student,7,Homeschool,"Past participant",No,,"Christmas Stars and Passion Play",Yes,05/06/17
"Hannah ",Verstegen,"512 W Michigan st",Appleton,Wisconsin,54911,Katieverstegen@ymail.com,9204191277,"St Pius",Student,5,Homeschool,"Past participant",No,,"Christmas Stars and Passion Play",Yes,05/06/17
Olivia,Verstegen,"512 W Michigan St",Appleton,Wisconsin,54911,Katieverstegen@ymail.com,9204191277,"St Pius",Student,1,Homeschool,"Passion Play",No,,"Passion Play",Yes,05/06/17
"Abigail ","Blohowiak ","W6323 Arborvitae Lane ","Menasha ","Wisconsin ",54952,Catwoman0421@hotmail.com,9208515536,"St Bernadette",Adult,12,"Fox Valley Tech","Passion play ",No,,"Passion play for two years, Lawrence Girl Choir",Yes,05/07/17
Sydney,Surber,"5799 County Road S",Sobieski,Wisconsin,54171,hollie.surber-06@sbcglobal.net,9202659844,"Bay City Baptist",Student,4,"Bay City Christian",Friend,No,,"7 musicals, dancing, acting, voice and piano lessons since age 4.",Yes,05/08/17
Madeline,Hoffman,"N1940 Jeremy Ct.",Greenville,WI,54942,sarahoffman80@gmail.com,9204105717,"St. Mary's in Greenville",Student,4,"St. Mary's Greenville",friends,no,,"singing for fun, been in dance classes since age of 4; currently auditioning for the competition team at barb's centre for dance",Yes,05/08/17
Miles,Kubicki,"555 Harbor Wood Lane",Neenah,WI,54956,20hkubicki@xaviercatholicschools.org,9205152345,"St. Gabriel",Student,10,"Xavier High School",School,No,,"Xavier Theatre Academy, Appleton Boychoir, Middle School Choir, Xavier Chorale, Xavier Concert Choir, Young Men's Chorus, 2017 Xavier musical (plan to audition)",Yes,05/08/17
Emerson,"Vanden Langenberg","67 Thistle Down Court","Appleton ",Wi,54915,Cmjjvl@yahoo.com,9205401614,"St. Bernadette ",Student,6,"Janet Berry","Church Bulletin ",No,,"School choir, Kidstage performances grade 3 through current",Yes,05/08/17
Julie,Vajda,"1422 w. Oakcrest Drive",Appleton,Wisconsin,54914,juvajda71@gmail.com,9202847139,"Catholic, St Bernard",Student,4,"St Ignatius","We attand and our teacher, Mrs Fye is a Christmas Star.","Not yet",,"Competitive Dance for three years:tap, jazz, lyrical, ballet, tumbling",Yes,05/09/17
Nicholas,Vajda,"1422 w. Oakcrest Drive",Appleton,Wisconsin,54914,juvajda71@gmail.com,9202847139,"Catholic, St Bernards",Student,4,"St Ignatius","We attend yearly, and my teacher Mrs Fye is a Christmas Star.","Not yet.",,"Church and school",Yes,05/09/17
Julian,Vajda,"1422 w. Oakcrest Drive",Appleton,Wisconsin,54914,juvajda71@gmail.com,9202847139,"Catholic, St Bernards",Student,6,"St Ignatius","We attend each year.","Not yet",,"Church and school",Yes,05/09/17
Hailey,Cummings,"W9334 Oakwood Dr",Hortonville,WI,54944,Kendraandre@hotmail.com,9207104035,"SS Peter & Paul - Hortonville",Student,4,"St Mary of the Immaculate Conception -Greenville","Church Bulletion - SS Peter & Paul Church -Hortonville",No,,"A few dance lessons.  Singing in church choir and school concerts.  Most experienced in guitar and piano.",Yes,05/09/17
"Grace ","Woolley ","1400 W. Cedar Street","Appleton ","WI ",54914,graceewo919@gmail.com," 840-3480","Saint Mary's Parish ",Adult,,,"I attended Xavier ","No ",,"Danced/sang in previous Xavier High School musicals. Was in choir all four years of my high school career. Took chorus during my first semester at UW Fox Valley. ",Yes,05/09/17
Maria,Biesterveld,"4445 W Pine Street",Appleton,WI,54914,mbiesterveld@att.net,9204222419,"St. Joseph Appleton",Adult,,,"Been a cast member for 20 years",Yes,"Caradee Biesterveld","NEWPP, Christmas Stars, Church Cantor, UW Dream Role, Oboist",Yes,05/09/17
Maria,Biesterveld,"4445 W Pine Street",Appleton,WI,54914,mbiesterveld@att.net,9204222419,"St. Joseph Appleton",Adult,,,"Been a cast member for 20 years",Yes,"Caradee Biesterveld","NEWPP, Christmas Stars, Church Cantor, UW Dream Role, Oboist",Yes,05/09/17
Maria,Biesterveld,"4445 W Pine Street",Appleton,WI,54914,mbiesterveld@att.net,9204222419,"St. Joseph Appleton",Adult,,,"Have been a cast member 20 years",Yes,"Caradee Biesterveld","Various Community Theatre Productions, Church Cantor",Yes,05/09/17
Amelia,"Van Boxtel","2127 N Division St",Appleton,WI,54911,tmvanboxtel916@yahoo.com,9202682200,"st pius",Student,1,"SFXES Marquette Campus","through school","not that I'm aware of",,"Amelia has been in kids stage twice and loves to memorize songs and parts for her plays",Yes,05/10/17
"David ",Wagener,"301 E MORNING GLORY DR",APPLETON,WI,54913,cwwagener@gmail.com,9209969573,"St. Bernadette",Student,6,"St. Joseph","I have seen the production.",No.,,"Member of the Appleton boys choir. Plays piano. ",Yes,05/11/17
Yamilette,Ornelas,"2527 W Glendale Ave",Appleton,WI,54914,yamiyami_69@hotmail.com,9208407319,"St. Therese",Student,5,"Xavier Middle School",newsletter/email,yes,"Emily Ornelas (previous years)",dance/gymnastics,Yes,05/11/17
Debbie,Sumnicht,"2909 Fox Run",Appleton,WI,54914,dsumnicht@gmail.com,9207317266,"St.Pius X",Adult,,,"Was in C.S. Many years ago, church, school, paper",No,,"Have been singing as cantor/choir 40 yrs, White Heron Corale at Lawrence, Ordinations, weddings, funerals, etc.",Yes,05/11/17
Lauren,Fischer,"N2304 cornhusk drive",Greenville,Wi,64942,Javaann@new.rr.com,9204757031,"St Marys I.c. Greenville",Student,6,"St Marys greenville","Have seen it many times",No,,"Sang for singing angels.  I enjoy singing in church.  I just wanted to try out and see what it's all about.",No,05/11/17
Lauren,Fischer,"N2304 cornhusk drive",Greenville,Wi,64942,Javaann@new.rr.com,9204757031,"St Marys I.c. Greenville",Student,6,"St Marys greenville","Have seen it many times",No,,"Sang for singing angels.  I enjoy singing in church.  I just wanted to try out and see what it's all about.",No,05/11/17
Lauren,Fischer,"N2304 cornhusk drive",Greenville,Wi,64942,Javaann@new.rr.com,9204757031,"St Marys I.c. Greenville",Student,6,"St Marys greenville","Have seen it many times",No,,"Sang for singing angels.  I enjoy singing in church.  I just wanted to try out and see what it's all about.",No,05/11/17
Marilyn,Kostrzak,"232 W Foster St",Appleton,WI,54915,mkostrzak@aol.com,9206805237,CUCC,Adult,,,,,,"I'm only filing this out to get the music for the audition.",Yes,05/11/17
Kathy,Rose,"1001 S. Midpark Dr",Appleton,WI,54915," specialkintouch@yahoo.com",9208500300,"Fox Valley Unitarian Universalist",Adult,,,"Bethany Abrahamson",No,,"I used to sing in choirs in high school and college and was in a chorale as an adult as an alto.  I'm only interested in being in the choir.",Yes,05/12/17
Matthew,Schlicht,"4239 N Honeywood",Appleton,Wisconsin,54913,20mschlicht@xaviercatholicschools.org,9208105457,"St. Pius",Student,,"Xavier High School","Friends in theatre program and Mr. Romenesko.",No,,"Singing and dancing in Fiddler on the Roof and Beauty and the Beast Jr., 3 years of school choir, 1 year of show choir, 5 months of weekly voice lessons. ",Yes,05/12/17
Ana,Batley,"427 Park Drive",Neenah,WI,54956,atbbatley@gmail.com,9202059060,"St. Patrick's - Neenah/Menasha",Student,12,"Xavier High School",School,No,,"I have been dancing since I was three years old. I have experience in ballet, jazz, lyrical, and tap. I was also apart of the Xavier dance team for two years. As for my singing experience, I became apart of a church choir in 3rd grade, and I have been involved in choir ever since. I also participate in solo ensemble every year and have gone to state last year and this year.",Yes,05/15/17
Harris,Janu,"500 W. River Road",Appleton,WI,54915,Wendyjanu3@gmail.com,9202773015,"St Joes ",Student,5,"SFX middle school",Friends,No,," Harris has been a member of Weber's children's theater casts, kids stage and Xavier theater ",Yes,05/30/17
Harris,Janu,"500 W. River Road",Appleton,WI,54915,Wendyjanu3@gmail.com,9202773015,"St Joes ",Student,5,"SFX middle school",Friends,No,," Harris has been a member of Weber's children's theater casts, kids stage and Xavier theater ",Yes,05/30/17
Kaitlyn,Montag,"1618 Biscayne Drive","Little Chute",Wi,54140,nursematty@yahoo.com,9202138740,"non demoninational",Student,10,"Little Chute Career Pathways Academy",mother,no,,"I currently sing with Birder Studio of performing arts and Appleton Rock School. I am lead in a band and currently in Les Miserables.",Yes,09/28/17
