fName,lName,address,city,state,zip,phone,email,congregation,playbillname,parentName,parentEmail,addParentName,addParentEmail,currSchool,currGrade,newSchool,newGrade,choir,regDate
Isabella (Izzy),Fitzgerald,N2332 Joan Street,Greenville,WI,54942,9209732769,jodie.fitzgerald@yahoo.com,"St Mary of the Immaculate Conception, Greenville, WI",Isabella (Izzy) Fitzgerald,Jodie Fitzgerald ,jodie.fitzgerald@yahoo.com,Charles Fitzgerald,vikfit88@yahoo.com,St Mary of the Immaculate Conception,5,Xavier Middle School,6,Youth,4/14/2017
Rigley,Smith,3118 N Meade St,Appleton,WI,54911,9205747657,amymbauman@gmail.com,Appleton,Rigley Smith,Amy Smith,amymbauman@gmail.com,,,Ferber Elementary,2,Odyssey Elementary,3,Children,4/14/2017
Sydney,Michalkiewicz,1391 Harvest Moon Dr.,Neenah,WI,54956,9208584864,sallen725@yahoo.com,"St. Margaret Mary, Neenah",Sydney Michalkiewicz,Stephanie Michalkiewicz,sallen725@yahoo.com,Robert Michalkiewicz,,St. Margaret Mary,1,St. Margaret Mary,2,Cherub,4/14/2017
Lawsyn,Michalkiewicz,1391 Harvest Moon Dr.,Neenah,WI,54956,9208584864,sallen725@yahoo.com,"St. Margaret Mary, Neenah",Lawsyn Michalkiewicz,Stephanie Michalkiewicz,sallen725@yahoo.com,Robert Michalkiewicz,,St. Margaret Mary,K,St. Margaret Mary,1,Cherub,4/14/2017
Peyton,Blaylock,124 Cherry Ct,Appleton,WI,54915,9204709779,melissa.blaylock04@gmail.com,"St. Margaret-Mary, Neenah",Peyton Blaylock,Melissa Blaylock,melissa.blaylock04@gmail.com,Dan Blaylock,,Foster Charter,6,James Madison Jr. High,7,Youth,4/14/2017
Aliyah,Blaylock,124 Cherry Ct,Appleton,WI,54915,9204709779,melissa.blaylock04@gmail.com,"St. Margaret-Mary, Neenah",Aliyah Blaylock,Melissa Blaylock,melissa.blaylock04@gmail.com,Dan Blaylock,,Foster Charter,1,Foster Charter,2,Cherub,4/14/2017
Isabella,Blaylock,124 Cherry Ct,Appleton,WI,54915,9204709779,melissa.blaylock04@gmail.com,"St. Margaret-Mary, Neenah",Isabella Blaylock,Melissa Blaylock,melissa.blaylock04@gmail.com,Dan Blaylock,,Foster Charter,1,Foster Charter,2,Cherub,4/14/2017
Sarah,Ryno,4326 N Bull Rush Dr,APPLETON,WI,54913,9207315919,20sryno@xaviercatholicschools.org,"St. Bernard, Appleton",Sarah Ryno,Julie Ryno,jmryno@att.net,Bill Ryno,wsryno@att.net,Xavier High School,9,Xavier High School,10,Adult,4/14/2017
Caidia,Coolidge,2632 N McDonald St,Appleton,WI,54911,9204709799,bigbalddonswife@gmail.com,St. Bernard's--Appleton,Caidia Coolidge,Don and Robin,bigbalddonswife@gmail.com,,,Xavier Middle School,7,Xavier Middle School,8,Youth,4/14/2017
Natalie,Coolidge,2632 N McDonald St,Appleton,WI,54911,9204709799,bigbalddonswife@gmail.com,St. Bernard's--Appleton,Natalie Coolidge,Don and Robin,bigbalddonswife@gmail.com,,,Xavier Elementary--McDonald St,3,Xavier Elementary--McDonald St,4,Children,4/14/2017
Tessa,Coolidge,2632 N McDonald St,Appleton,WI,54911,9204709799,bigbalddonswife@gmail.com,St. Bernard's--Appleton,Tessa Joy Coolidge,Don and Robin,bigbalddonswife@gmail.com,,,Xavier Elementary--McDonald St,K,Xavier Elementary--McDonald St,1,Cherub,4/14/2017
Lindsey,Plass,818 Rundquist Way,Kimberly,WI,54136,9208586681,michelleplass@gmail.com,Christ the King Combined Locks,Lindsey Plass,Michelle Plass,michelleplass@gmail.com,Trace,,JRG,7,JRG,8,Youth,4/14/2017
Emma,Huntley,464 Windmill Drive,Kaukauna,WI,54130,4149152877,kimberly_huntley@hotmail.com,Kaukauna,Emma Huntley,Kimberly Huntley,kimberly_huntley@hotmail.com,Corey Huntley,,Riverview,7,Riverview,8,Youth,4/14/2017
Catherine,Digman,N9106 Hedgerow Dr,Appleton,WI,54915,364-0463,mdigman@new.rr.com,St. Paul Parish Combined Locks,Catherine Digman,Karen Digman,mdigman@new.rr.com,,,JRG Middle School Kimberly,7,JRG Middle,8,Youth,4/15/2017
Allison,Harikkala,W6132 Everglade Rd,Greenville,WI,54942,9207575999,jillh@new.rr.com,"St. Mary of the Immaculate Conception, Greenville",Allison Harikkala,Jill,jillh@new.rr.com,Tim,harikkala@new.rr.com,"St. Mary of the Immaculate Conception, Greenville",7,"St. Mary of the Immaculate Conception, Greenville ",8,Youth,4/15/2017
Caradee,Biesterveld ,1412 N Superior St,Appleton,WI,54911,9204221603,ellenbiesterveld@yahoo.com,St Joseph Appleton ,Caradee Biesterveld ,Ellen Biesterveld,ellenbiesterveld@yahoo.com,,,St pius X,K,St Pius x,1,Cherub,4/16/2017
Charissa,Wallace,4713 W. Pine Street,Appleton,WI,54914,9208328924,18cwallace@xaviercatholicschools.org,"St. Mary's, Appleton",Charissa,Catherine Wallace,havetwins@sbcglobal.net,Brian Wallace,,Xavier High School,11,Xavier High School,12,Adult,4/17/2017
Connor,Bourassa,1523 Maple Ave.,Oshkosh,WI,54902,9204283838,nbourassa18@gmail.com,St. Raphael Oshkosh,Connor Bourassa,Nicole Bourassa ,nbourassa18@gmail.com,Chris Bourassa,sleepyacmepack@gmail.com,Electa Quinney,2,Electa Quinney,3,Children,4/17/2017
Chloe,Gouin,1609 South Orchard Drive,appleton,WI,54914,9204196395,tagouin72@gmail.com,St Mary Appleton,Chloe Gouin,Theresa Gouin,tagouin72@gmail.com,Scott Gouin,scottfgouin@gmail.com,Jefferson,5,Jefferson,6,Youth,4/17/2017
Joshua,Thone,2140 High Meadows Ln,Neenah,WI,54956,9204708306,fivethones@aol.com,"New Hope Lutheran Church, Neenah",Joshua Thone,David Thone,fivethones@aol.com,Becky Thone,bthone@tcces.org,New Hope Christian School,7,New Hope Christian School,8,Youth,4/17/2017
Ella,Tiedeman,421 East Kimberly Ave,Kimberly,WI,54136,608-577-74,23etiedeman@kimberly.k12.wi.us,Appleton,Ella Tiedeman,Maurine Tiedeman,mot.mywildtree@gmail.com,Jon Tiedeman,jont@steinhafels.com,Mapleview Intermediate Kimberly ,6,Mapleview Intermediate Kimberly,7,Youth,4/17/2017
Dominik,LaChance,2353 W Twin Willows Dr,Appleton,WI,54914,9208431582,dblachance@new.rr.com,Appleton,Dominik LaChance,Debra LaChance,dblachance@new.rr.com,,,Einstein Middle School,8,Appleton West High School,9,Adult,4/17/2017
Collin,LaChance,2353 W Twin Willows Dr,Appleton,WI,54914,9208431582,dblachance@new.rr.com,Appleton,Collin  LaChance,Debra LaChance,dblachance@new.rr.com,,,Houdini Elementary,3,Houdini Elementary,4,Children,4/17/2017
Lily,Tiedeman,421 East Kimberly Ave,Kimberly,WI,54136,6085777454,mot.mywildtree@gmail.com,Appleton Alliance ,Lily Tiedeman,Maurine Tiedeman,mot.mywildtree@gmail.com,Jon Tiedeman,jont@steinhafels.com,Westside Elementary Kimberly ,3,Westside Elementary Kimberly,4,Children,4/17/2017
Maria,Aragon,1051 S Goldenrod Dr,Appleton,WI,54914,9203649099,evearagon@gmail.com,"St Pius X, Appleton",Maria Aragon,Daniel Aragon,daragon@kcc.com,Evelyn Aragon,evearagon@gmail.com,Xavier,7,Xavier,8,Youth,4/17/2017
Kaleya,Fye,924 S Clara Street,Appleton,WI,54915,9204702153,nathen_angela@yahoo.com,"St. Pius, Appleton",Kaleya Fye,Nate and Angela Fye,nathen_angela@yahoo.com,,,Xavier Middle School,5,XMS,6,Youth,4/18/2017
Quinton,Fye,924 S Clara Street,Appleton,WI,54915,9204701503,nathen_angela@yahoo.com,"St. Pius, Appleton",Quinton Fye,Nate and Angela Fye,nathen_angela@yahoo.com,,,Xavier Middle School,6,XMS,7,Youth,4/18/2017
Kaylan,Lenhardt,7130 N Trinity Ct,Appleton,WI,54913,9208513266,aelenhardt@gmail.com,None,Kaylan Lenhardt,Erin Lenhardt,aelenhardt@gmail.com,Adam Lenhardt,cpklenhardt@gmail.com,Freedom Elementary,3,Freedom Elementary,4,Children,4/19/2017
Angela,McGreevey,1047 E. Melrose Ave,Appleton,WI,54911,9204751674,kmcgreevey@xaviercatholicschools.org,St. Joseph's-Appleton,Angela McGreevey,Kelli ,kmcgreevey@xaviercatholicschools.org,Tom,tomkellimcg@gmail.com,Xavier Middle School,5,XMS,6,Youth,4/19/2017
KIERA,NICOLINI,W6326 ARBORVITAE LANE,MENASHA,WI,54952,9203784772,NICOLINK@UWOSH.EDU,"ST. JOSEPH PARISH, APPLETON",KIERA NICOLINI,KRISTINE NICOLINI,NICOLINK@UWOSH.EDU,NICK NICOLINI,NNICOLINI@AMERICANFOODSGROUP.COM,WOODLAND INTERMEDIATE,5,WOODLAND INTERMEDIATE,6,Youth,4/19/2017
Katie,Schmidt,8223 County Road D,Kaukauna,WI,54130,9207662048,schmidt_jodie@yahoo.com,"St. Katharine Drexel, Kaukauna",Katie Schmidt,Jodie Schmidt,schmidt_jodie@yahoo.com,Neal,,St. Ignatius,4,Xavier Middle School,5,Children,4/20/2017
Noah,Blohowiak,5049 north Loop Road,Larsen,WI,54947,9203781692,18nblohowiak@xaviercatholicschools.org,"St. Pius, Appleton",Noah Blohowiak,Mary Blohowiak,mblohowiak@centurytel.net,Rob Blohowiak,,Xavier HS,11,xavier HS,12,Adult,4/20/2017
Jonah,Blohowiak,5049 north Loop Road,Larsen,WI,54947,9203781692,21jblohowiak@xaviercatholicschools.org,"St. Pius, Appleton",Jonah Blohowiak,Mary Blohowiak,mblohowiak@centurytel.net,Rob Blohowiak,,Xavier Middle School,8,Xavier HS,9,Adult,4/20/2017
Fin,Blohowiak,5049 north Loop Road,Larsen,WI,54947,9203781299,mblohowiak@centurytel.net,"St. Pius, Appleton",Fin Blohowiak,Mary Blohowiak,mblohowiak@centurytel.net,Rob Blohowiak,,St. Francis Xavier Elementary Marquette,4,Xavier Middle School,5,Children,4/20/2017
Haley,Gustafson,315 Park Drive,Neenah,WI,54956,9202793922,gustafson.lauraj@gmail.com,St Margaret Mary Neenah ,Haley R. Gustafson,Laura Gustafson,gustafson.lauraj@gmail.com,Mark Gustafson,gustafsonlawfirm@yahoo.com,St Margaret Mary,5,St Mary Middle School,6,Youth,4/21/2017
McKenna,Andrews,36 Springbrook Cercle Drive,Appleton,WI,54914,9202160425,christine.a.andrews@kcc.com,"St. Joseph Parish, Appleton",McKenna Andrews,Christine Andrews,Christine.a.andrews@kcc.com,Bob Andrews,mautheandrews@aol.com,St. Francis Xavier Middle School,5,St. Francis Xavier Middle School,6,Youth,4/21/2017
Keira,Andrews,36 Springbrook Cercle Drive,Appleton,WI,54914,9202160425,christine.a.andrews@kcc.com,"St. Joseph Parish, Appleton",Keira Andrews,Christine Andrews,Christine.a.andrews@kcc.com,Bob Andrews,mautheandrews@aol.com,St. Francis Xavier Elementary School - McDonald St.,3,St. Francis Xavier Elementary School - McDonald St,4,Children,4/21/2017
Brendan,Hyatt,815 N Durkee St,APPLETON,WI,54911,9204279288,lindsay.hyatt@thedacare.org,St Mary's Appleton,Brendan Hyatt,Lindsay Hyatt,lindsay.hyatt@thedacare.org,Jon Hyatt,jonathon.hyatt@att.net,Franklin Elementary,2,Franklin Elementary,3,Children,4/21/2017
Owen,McGreevey,1047 E. Melrose Ave,Appleton,WI,54911,9204751674,kmcgreevey@xaviercatholicschools.org,St. Joseph's Appleton,Owen McGreevey,Kelli McGreevey,kmcgreevey@xaviercatholicschools.org,Tom McGreevey,tomkellimcg@gmail.com,XCS-McDonald Street,2,XCS-McDonald Street,3,Children,4/22/2017
Brayden,schueller,n9138 jonsch dr,APPLETON,WI,54915,9202133987,dschueller1@new.rr.com,st. bernadette appleton,Brayden Max Schueller,maureen schueller,dschueller1@new.rr.com,,,Woodland ,3,woodland,4,Children,4/23/2017
Jasmine,Wallace,N3533 Hooyman Ct,Appleton,WI,54913,9208505091,torachan14@gmail.com,St thomas More. Appleton wi,Jasmine Wallace,Melissa Wallace,torachan14@gmail.com,,,Xavier catholic school Mcdonald St campus,2,Xavier catholic school Mcdonald St campus ,3,Children,4/24/2017
Genesi,Liebhaber,614 W Spring St,Appleton,WI,54911,920716332,Hjohnson0729@yahoo.com,"Sacred Heart, Appleton",Genesis Liebhaber,Heidi Johnson,Hjohnson0729@yahoo.com,Chris Liebhaber,,Ferber,5,Kaleidoscope Academy ,6,Youth,4/24/2017
Ella,Mares,4737 W Grand Meadows Dr,Appleton,WI,54914,205-0132,encmares@aol.com,"St. Pius X, Appleton, WI",Ella Mares,Erin Mares,encmares@aol.com,Cary Mares,,St. Pius X,K,St. Pius X,1,Cherub,4/24/2017
Isabella,Dontje,N1398 Star Dust Dr,Greenville,WI,54942,9208515058,joydontje@gmail.com,St Mary Greenville,Bella Dontje,Joy Dontje,joydontje@gmail.com,DJ Dontje,,Greenville Elementary School,4,Greenville Middle Schoo,5,Children,4/24/2017
Caliene,Rettler,1248 E Meadow Grove Blvd,APPLETON,WI,54915,9207313091,jeniferrettler@yahoo.com,St Bernadette,Cali Rettler,Jenifer Rettler,jeniferrettler@yahoo.com,Keith Rettler,,Classical School,5,Classical School,6,Youth,4/24/2017
Ben,Birn,3109 S Tahoe Lane,Appleton,WI,54915,9204602301,birnfamily4@gmail.com,"Prince of Peace, Appleton",Benjamin Birn,Chris Birn,cbirn@affinityhealth.org,Sara Birn,birnfamily4@gmail.com,Horizons,1,Horizons,2,Cherub,4/24/2017
Nick,Birn,3109 S Tahoe Lane,Appleton,WI,54915,9204602301,birnfamily4@gmail.com,"Prince of Peace, Appleton",Nicholas Birn,Chris Birn,cbirn@affinityhealth.org,Sara Birn,birnfamily4@gmail.com,Horizons,1,Horizons,2,Cherub,4/24/2017
Maria,Laundrie,W6848 Basswood Lane,Appleton,WI,54915,9207343550,18mlaundrie@xaviercatholicschools.org,"St. Thomas More, Appleton",Maria Laundrie ,Kiki Laundrie ,jklaundrie@new.rr.com,,,Xavier High School,11,Xavier High School,12,Adult,4/24/2017
Genevieve,Podojil,2431 Maple Grove Drive,Neenah,WI,54956,9202521386,npodoji@new.rr.com,St. Pius X,Genevieve,Nicole,npodojil@new.rr.com,Frank ,fpodojil@infinityhealthcare.com,Xavier Middle School,5,Xavier Middle School,6,Youth,4/24/2017
Logan,Hash,2210 E Elmview Dr,Appleton,WI,54915,9202023382,lhash@new.rr.com,"Faith Lutheran, Appleton",Logan Hash,Linda Hash,lhash@new.rr.com,Lee Hash,,Wilson/Magellan,8,East,9,Adult,4/24/2017
Andrew,Podojil,2431 Maple Grove Drive ,Neenah ,WI,54956,9202164539,npodojil@new.rr.com,St. Pius X,Andrew Podojil,Nicole,npodojil@new.rr.com,Frank,fpodojil@infinityhealthcare.com,"Xavier Elementary, Marquette Campus",2,"Xavier Elementary, Marquette campus",3,Children,4/24/2017
Brianna,Podojil,2431 Maple Grove Drive ,Neenah,WI,54956,9202164539,npodojil@new.rr.com,"Xavier Elementary, Marquette campus",Brianna Podojil,Nicole,npodojil@new.rr.com,Frank ,fpodojil@infinityhealthcare.com,"Xavier Elementary, Marquette campus",1,"Xavier Elementary, Marquette campus",2,Cherub,4/24/2017
Shannon,Ortner,306 Fillmore St,Kaukauna,WI,54130,9207590795,shannonortner@wernerelectric.com,"Holy Cross, Kaukauna",Shannon Ortner,Lawrence Ortner,lawrencejortner.lo@gmail.com,Lisa Ortner,lisaortner1966@gmail.com,"St John, Little Chute",6,"St John, Little Chute",7,Youth,4/24/2017
Sophia,Miller,1218 Woodland Ct.,Appleton,WI,54911,9207309453,tmiller2@tds.net,St. Mary Appleton,Sophia Miller ,David and Tricia Miller,tmiller2@tds.net,,,Xavier Elementary McDonald,2,Xavier Elementary McDonald,3,Children,4/25/2017
Jennifer,Lueck,5 Balsam Ct.,Appleton,WI,54913,9205855823,jmlueck08@gmail.com,St. Pius X,Jennifer Lueck,Jody Lueck,jmlueck08@gmail.com,Scott Lueck,scott.lueck@secura.net,St. Pius Marquette Campus,3,Unsure,4,Children,4/25/2017
Emma,Lukas,3212 E. Sableridge Drive,Appleton,WI,54913,9202685216,beckylukas@hotmail.com,"St. Pius X, Appleton",Emma Lukas,Becky Lukas,beckylukas@hotmail.com,Richard J Lukas Jr,richjlukas@gmail.com,Xavier Middle School,7,Xavier Middle School,8,Youth,4/25/2017
Claire,Helmila,N1328 Summer View Drive,Greenville,WI,54942,9205852834,helmila@sbcglobal.net,Appleton Alliance Church (Appleton),Claire Helmila,Brianne Helmila,helmila@sbcglobal.net,Walley Helmila,helmila@sbcglobal.net,Hortonville Elementary School,4,Hortonville Middle School,5,Children,4/25/2017
Kire,Mikkelsen,"W8523 Whitetail Trail",Hortonville,Wi,54944,9202022301,jmmikkelsen@hotmail.com,"St. Bernedette Appleton","Kire Mikkelsen"," Julie Mikkelsen",jmmikkelsen@hotmail.com,"Erik Mikkelsen",,"Xavier Middle School",6,"Xavier Middle School",7,Youth,04/26/17
Hannah,Mikkelsen,"W8523 Whitetail Trail",Hortonville,Wi,54944,9202022310,jmmikkelsen@hotmail.com,"St. Bernadette Appleton","Hannah Mikkelsen","Julie Mikkelsen",jmmikkelsen@hotmail.com,"Erik Mikkelsen",,"Xavier Middle School",8,"Xavier High School",9,Adult,04/26/17
Ryan,Bekkers,"4303 N. Bull Rush Drive",Appleton,WI,54913,9203640518,kgbekkers@gmail.com,"St. Joseph - Appleton","Ryan Bekkers","Ken Bekkers",kgbekkers@gmail.com,"Holly Bekkers",khbekkers@new.rr.com,"St. Frances Xavier Middle School",7,"St. Frances Xavier Middle School",8,Youth,04/26/17
Nate,Bekkers,"4303 N Bull Rush Drive",Appleton,WI,54913,9203640518,kgbekkers@gmail.com,"St. Joseph - Appleton","Nate Bekkers","Ken Bekkers",kgbekkers@gmail.com,"Holly Bekkers",khbekkers@new.rr.com,"St. Frances Xavier Middle School",5,"St. Frances Xavier Middle School",6,Youth,04/26/17
Aaron,Bekkers,"4303 N. Bull Rush Drive",Appleton,WI,54913,9203640518,kgbekkers@gmail.com,"Jt. Joseph - Appleton","Aaron Bekkers","Ken Bekkers",kgbekkers@gmail.com,"Holly Bekkers",khbekkers@new.rr.com,"St. Frances Xavier Elementary School",2,"St. Frances Xavier Elementary School",3,Children,04/26/17
Emily,Cash,"W149 Erv Court",Kaukauna,Wi,54130,9204128254,cashemilya@gmail.com,"St Katherine Drexyl Kaukauna","Emily A. Cash","Lori Cash",cashlori@aasd.k12.wi.us,,,"Appleton West",10,"Appleton West",11,Adult,04/26/17
Vanessa,Laundrie,"W6848 Basswood Lane",Appleton,WI,54915,9207343550,20sprintforever@gmail.com,"St. Thomas More Appleton","Vanessa Laundrie","Kiki Laundrie",jklaundrie@new.rr.com,"Jon Laundrie",,"Xavier High School",9,"Xavier High School",10,Adult,04/27/17
KATE,JANNETTE,"5234 W CENTURY FARM BLVD",APPLETON,WI,54913,7632584025,jenjannette@icloud.com,"St. Pius X, Appleton","Kate Jannette","Jennifer Jannette",jenjannette@icloud.com,,,"SFX, Marquette St.",3,"SFX, Marquette St.",4,Children,04/27/17
ISABEL,JANNETTE,"5234 W CENTURY FARM BLVD",APPLETON,WI,54913,7632584025,jenjannette@icloud.com,"St. Pius X, Appleton","Isabel Jannette","Jennifer Jannette",jenjannette@icloud.com,,,"SFX, Marquette St.",1,"SFX, Marquette St.",2,Cherub,04/27/17
Isabella,Velasquez,"410 E Fernwood Ln",Appleton,WI,54913,6783679198,andrea.londono@kcc.com,Appleton,"Isabella Velasquez","Andrea Londono",andrea.londono@kcc.com,,,"Xavier Marquette Elementary",3,"Xavier Marquette Elementary",4,Children,04/27/17
Celeste,Velasquez,"410 E Fernwood Ln",Appleton,WI,54913,6783679198,andrea.londono@kcc.com,Appleton,"Celeste Velasquez","Andrea Londono",andrea.londono@kcc.com,,,"Xavier Marquette Elementary",K,"Xavier Marquette Elementary",1,Cherub,04/27/17
Claire,"Novin ","817 Rundquist Way ","Kimberly ",WI,54136,9209685388,ericnovin@gmail.com,"Appleton Alliance Church ","Claire Novin","Eric Novin ",ericnovin@gmail.com,,,"Gerritts Middle School Kimberly ",7,"Gerritts Middle School Kimberly ",8,Youth,04/27/17
Alexandra,Miron,"303 S. Outagamie Street",Appleton,WI,54914,9209939456,lexiemiron@gmail.com,"St. Joe's, Appleton","Alexandra Miron","Mary Ellen Miron",three_ms@hotmail.com,"Eric Miron",ej_miron@hotmail.com,"SFX-Middle School",5,"SFX-Middle School",6,Youth,04/28/17
Braylon,Stegall,"1473 Lear Lane ",Hobart,WI,54115,9208830029,nicolejstegall@gmail.com,"Our Lady of Lourdes, DePere","Braylon Stegall","Nicole Stegall ",nicolejstegall@gmail.com,"Dustin Stegall ",,"Hemlock Creek",2,"Hemlock Creek",3,Children,04/30/17
Isaiah,Stegall,"1473 Lear Lane ",Hobart,WI,54115,9208830029,nicolejstegall@gmail.com,"Our Lady of Lourdes, DePere","Isaiah Stegall","Nicole Stegall ",nicolejstegall@gmail.com,"Dustin Stegall ",,"Hemlock Creek",K,"Hemlock Creek",1,Cherub,04/30/17
Mary,Huza,"N1389 Westgreen Dr.",Greenville,WI,54942,9208301536,andreahuza@me.com,"St Mary Immaculate Conception, Greenville, Wi","Mary Huza","Andrea Huza",andreahuza@me.com,"Brian Huza",brian.huza@gmail.com,"St Mary Immaculate Conception, Greenville ",5,"St Mary Immaculate Conception, Greenville",6,Youth,04/30/17
Jack,Tiedeman,"421 East Kimberly Ave",Kimberly,WI,54136,6085777454,mot.mywildtree@gmail.com,"Appleton Alliance","Jack Tiedeman","Maurine Tiedeman",mot.mywildtree@gmail.com,"Jon Tiedeman",jont@steinhafels.com,"Westside Elementary Kimberly ",3,"Westside Elementary Kimberly ",4,Children,04/17/17
Keira,Daniels,"414 West Rolling Meadows Lane ","Appleton ",WI,54913,9209688040,the.daniels@yahoo.com,"St. Pius Appleton","Keira Elizabeth Daniels","Shannnon and Doug daniels",the.daniels@yahoo.com,,,"Xavier Marquette ",3,"Xavier Marquette campus",4,Children,05/01/17
Isaiah,Schmitz,"N2863 Evergreen Lane",Appleton,WI,54913,9207337148,20ischmitz@xaviercatholicschools.org,"St. Pius X, Appleton","Isaiah Schmitz","Jim and Heidi Schmitz",hschmitz3@new.rr.com,,,"Xavier High School",9,"Xavier High School",10,Adult,05/01/17
Aidan,Wallace,"4713 West Pine Street","Appleton ",WI,54914,9208328924,havetwins@sbcglobal.net,"St. Mary, Appleton ","Aidan Wallace","Brian Wallace",havetwins@sbcglobal.net,"Catherine Wallace",havetwins@sbcglobal.net,"Xavier Middle School ",8,"Xavier High School",9,Adult,05/01/17
Tessa,Wallace,"4713 West Pine Street","Appleton ",WI,54914,9208328924,havetwins@sbcglobal.net,"St. Mary, Appleton ","Tessa Wallace","Brian Wallace",havetwins@sbcglobal.net,"Catherine Wallace",havetwins@sbcglobal.net,"Xavier Elementary School--McDonald Street Campus",2,"Xavier Elementary School--McDonald Street Campus",3,Children,05/01/17
Cecilia,Higgins,"1631 S Hillcrest Drive",Appleton,WI,54914,9208513223,257chiggins@gmail.com,"St Mary Appleton","Cecilia Anne Higgins","Sarah Higgins",sarahanne034@gmail.com,,,"Xavier Elementary",3,"Xavier Elementary",4,Children,05/01/17
Molly,Voissem,"5 Brookwood Court",Appleton,WI,54914,9207355515,20mvoissem@xaviercatholicschools.org,"St Bernard's  Appleton","Molly Voissem","Kari A Voissem",kvoissem@new.rr.com,"Ted Voissem",tvoissem@badgerplug.com,"Xavier High School",9,"Xavier High School",10,Adult,05/03/17
Hannah,Huza,"N1389 Westgreen Dr",Greenville,WI,54942,9208301536,andreahuza@me.com,"St Mary immaculate, Greenville ","Hannah Huza","Andrea Huza",andreahuza@me.com,"Brian Huza",brian.huza@gmail.com,"St Mary Immaculate, Greenville ",3,"St Mary Immaculate, Greenville",4,Children,05/04/17
Grace,Koss,"339 River Dr.",Appleton,WI,54915,9204280094,karen.m.koss67@gmail.com,"St. Joseph parish, Appleton","Grace Koss","Karen Koss",karen.m.koss67@gmail.com,"Patrick Koss",pak123man@gmail.com,"Fox River Academy",6,"Fox River Academy",7,Youth,05/05/17
"ARIEANA ",Henrickson,"234 Elm St","Combined Locks",WI,54113,9208589393,Alissa@Getyourjuicesmoving.com,"FVCF ","Arieana Henrickson ","Alissa Henrickson",Alissa@Getyourjuicesmoving.com,"Phillip henrickson",phenrick@sbcglobal.net,"Janssen Elementary",1,Same,2,Cherub,05/05/17
Ethan,Jacoby-Henrickson,"234 Elm St","Combined Locks",WI,54113,9208589393,ehenrickson@gmail.com,"FVCF ","Ethan Jacoby-Hernrickson ","Alissa Jacoby-Henrickson",Alissa@Getyourjuicesmoving.com,"Phillip Henrickson ",phenrick@sbcglobal.net,"Kimberly high school",9,Same,10,Adult,05/05/17
Ella,Romberg,"1720 N. Briarcliff Drive",Appleton,WI,54915,9209931269,cmk8888@yahoo.com,"St. Bernadette, Appleton","Ella Romberg","Christine and Bruce Romberg",cmk8888@yahoo.com,,,"Xavier Middle School",6,"Xavier Middle School",7,Youth,05/07/17
Ramsey,McGrath,"3120 N Shawnee Ln",Appleton,WI,54914,9205404715,ali2275@att.net,"St. Mary, Appleton","Ramsey McGrath","Ali McGrath",ali2275@att.net,"Steve McGrath",thevoiceofsteve@yahoo.com,"Xavier Elementary-McDonald Campus",4,"Xavier Middle School",5,Children,05/07/17
David,Stager,"301 E. Wayfarer Lane",Appleton,WI,54913,9202840700,dstager20@xaviercatholicschools.org,"St. Bernard, Appleton","David Stager","Whitney Stager",kwstager@sbcglobal.net,"Ken Stager",,"Xavier High School",9,"Xavier High School",10,Adult,05/08/17
Olivia,Stager,"301 E. Wayfarer Lane",Appleton,WI,54913,9208518266,kwstager@sbcglobal.net,"St. Bernard, Appleton","Olivia Stager","Whitney Stager",kwstager@sbcglobal.net,"Ken Stager",,"Xavier Middle School",6,"Xavier Middle School",7,Youth,05/08/17
"Alexia ",Simon,"4464 ambewood lane",appleton,WI,54913,920-996-90,simonsays4u@gmail.com,"st. marys greenville","Alexia Simon","Sarah Simon",simonsays4u@gmail.com,"Chris Simon",,"St. Marys Greenville",3,"St. Marys Greenville",4,Children,05/08/17
CIARA,SIMON,"3116 E. Greenleaf Dr.",Appleton,WI,54913,9208304143,jsimon9@new.rr.com,"St. Thomas More Parish, Appleton","Ciara Simon","Jennifer Simon",jsimon9@new.rr.com,"Curt Simon",,"Xavier Elementary Mc Donald St Campus",1,"Xavier Elementary Mc Donald St Campus",2,Cherub,05/08/17
Emma,Knapp,"W4835 Mustang Drive",Sherwood,WI,54169,9202053849,sknapp@new.rr.com,Sherwood,"Emma Knapp","Stacy Knapp",sknapp@new.rr.com,"Chris Knapp",knappc@new.rr.com,"Electa Quinney Elementary",4,"River View Middle School",5,Children,05/08/17
Cole,Canter,"W6024 Pearl Drive",Appleton,WI,54915,8184454999,patriciacanter@gmail.com,"Holy Spirit","Cole Canter","Patricia A Canter",patriciacanter@gmail.com,,,"Holy Spirit",2,"Holy Spirit",3,Children,05/08/17
Ryan,Brown,"217 East Apple Creek Road",Appleton,WI,54913,9202166861,chris.johanski@kcc.com,"St. Pius, Appleton","Ryan Brown","Chris Johanski-Brown",chris.johanski@kcc.com,"Kevin Brown",Kevin.M.Brown@kcc.com,"Xavier Elementary, Marquette Campus",4,"Xavier Middle School",5,Children,05/09/17