fName,lName,address,city,state,zip,phone,email,congregation,playbillname,parentName,parentEmail,addParentName,addParentEmail,currSchool,currGrade,newSchool,newGrade,choir,regDate,attRehearsal,addRehearsal,shows
Isabella,Dontje,"N1398 Star Dust Dr",Greenville,WI,54942,9208515058,joydontje@gmail.com,"St Mary Greenville","Bella Dontje","Joy Dontje",joydontje@gmail.com,,,"Greenville Middle School",5,"Greenville Middle School",6,Youth,04/20/18,true,true,true
Sydney,Michalkiewicz,"1391 Harvest Moon Dr.",Neenah,WI,54956,920-858-4864,sallen725@yahoo.com,"St. Margaret Mary, Neenah","Sydney Michalkiewicz","Stephanie Michalkiewicz",sallen725@yahoo.com,"Robert Michalkiewicz",,"St. Margaret Mary ",2,"St. Margaret Mary",3,Children,04/21/18,true,n/a,true
Lawsyn,Michalkiewicz,"1391 Harvest Moon Dr.",Neenah,WI,54956,920-858-4864,sallen725@yahoo.com,"St. Margaret Mary, Neenah","Lawsyn Michalkiewicz","Stephanie Michalkiewicz",sallen725@yahoo.com,"Robert Michalkiewicz",,"St. Margaret Mary ",1,"St. Margaret Mary",2,Cherub,04/21/18,true,n/a,true
Genesis,Liebhaber,"614 West Spring St.",Appleton,WI,54911,9207163382,hjohnson0729@yahoo.com,"Sacred heart Appleton","Genesis Liebhaber","Heidi Johnson",hjohnson0729@yahoo.com,"Chris Liebhaber",chris.liebhaber@yahoo.com,"Kaleidoscope academy",6,"Kaleidoscope academy",7,Youth,04/21/18,true,true,true
Claire,Helmila,"N1328 Summer View Drive",Greenville,WI,54942,9205852834,helmila@sbcglobal.net,"Appleton Alliance Church","Claire Helmila","Brianne Helmila",helmila@sbcglbal.net,"Walley Helmila",,"Hortonville Middle School",5,"Hortonville Middle School",6,Youth,04/21/18,true,true,true
Shannon,Ortner,"306 Fillmore Street",Kaukauna,WI,54130,9207590795,shannonortner@gmail.com,"Holy Cross, Kaukauna","Shannon Ortner","Lawrence Ortner",lawrencejortner.lo@gmail.com,"Lisa Ortner",lisaortner1966@gmail.com,"St John Little Chute",7,"St John Little Chute",8,Youth,04/21/18,true,true,true
Sarah,Ryno,"4326 N BULL RUSH DR",APPLETON,WI,54913,9204223312,20sryno@xaviercatholicschools.org,"St. Bernard, Appleton","Sarah Ryno","Julie Ryno",jmryno@att.net,"Bill Ryno",wsryno@att.net,"Xavier High School",10,"Xavier High School",11,Adult,04/21/18,true,true,true
ELLA,ROMBERG,"1720 N. Briarcliff Drive",Appleton,WI,54915,9209931269,CMK8888@YAHOO.COM,"ST. BERNADETTE - APPLETON","ELLA ROMBERG","CHRISTINE AND BRUCE ROMBERG",CMK8888@YAHOO.COM,,,"XAVIER MIDDLE SCHOOL",7,"XAVIER MIDDLE SCHOOL",8,Youth,04/21/18,true,false,"Nov 18",true
"Isabella (Izzy)",Fitzgerald,"N2332 Joan Street",Greenville,WI,54942,920-973-2769,jodie.fitzgerald@yahoo.com,"St Mary of the Immacuate Conception, Greenville","Izzy Fitzgerald","Jodie Fitzgerald",jodie.fitzgerald@yahoo.com,"Charles Fitzgerald",,"St Francis Xavier Middle School",6,"St Francis Xavier Middle School",7,Youth,04/21/18,true,true,true
Haley,"Gustafson ","315 Park Drive",Neenah,WI,54956,9202793922,gustafson.lauraj@gmail.com,"St Margaret Mary Neenah ","Haley Gustafson","Laura Gustafson ",gustafson.lauraj@gmail.com,"Mark Gustafson ",,"St Mary Middle School",6,"St Mary Middle School",7,Youth,04/21/18,true,true,true
"Lydia ",Elko,"E8378 Weiland RD","New London",WI,54961,9204275758,20lelko@xaviercatholicschools.org,"St. Joe's ","Lydia Elko","Tricia Elko",telko@xaviercatholicschools.org,,,"Xavier High School ",10,"Xavier High School ",11,Adult,04/21/18,true,true,true
Amelia,"Van Boxtel","802 W Grant St",Appleton,WI,54914,9202682200,tmvanboxtel916@yahoo.com,Appleton,"Amelia Van Boxtel","Tonia Van Boxtel",tmvanboxtel916@yahoo.com,,,"SFXE Marquette ST Campus",1,"SFXE Marquette ST Campus",2,Cherub,04/21/18,true,true,true
Caliene,Rettler,"1248 E Meadow Grove Blvd",Appleton,WI,54915,9207313091,jeniferrettler@yahoo.com,"St Bernadette, Appleton","Cali Rettler","Jenifer Rettler",jeniferrettler@yahoo.com,"Keith Rettler",,Classical,6,Classical,7,Youth,04/22/18,true,true,true
Emmett,McMorrow,"W2425 Greenspire Way",Appleton,WI,54915,920-993-6892,22emcmorrow@kimberly.k12.wi.us,"Holy Cross Church, Kaukauna","Emmett McMorrow","Sara McMorrow",saralmac1985@gmail.com,Robert,,JRG,8,"Kimberly High School",9,Adult,04/22/18,true,true,true
Emily,Cash,"W149 Erv Court",Kaukauna,WI,54130,9204128254,cashemilya@gmail.com,"St. Katherine Drexl, Kaukauna","Emily A. Cash","Lori Cash",cashlori@aasd.k12.wi.us,,,"Appleton West/ Renaissance School for the Arts",11,"Appleton West/ Renaissance School for the Arts",12,Adult,04/22/18,true,true,true
Paige,Hussin,"N1644 River Forest Dr","Kaukauna ",WI,54130,9204221121,shanahussin@hotmail.com,"Pathways, Appleton","Paige Hussin","Shana Hussin",shanahussin@hotmail.com,"Adam Hussin",,"Kaukauna High School",9,"Kaukauna High School",10,Adult,04/23/18,true,true,true
Caradee,Biesterveld,"1412 N Suprior St",Appleton,WI,54911,9204221603,ellenbiesterveld@yahoo.com,"St. Joseph Parish Appleton Wisconsin","Caradee Biesterveld","Ellen Biesterveld",ellenbiesterveld@yahoo.com,,,"St Francis Xavier Elementary (Marquette Campus/St. Pius)",1,"St Francis Xavier Elementary (Marquette Campus/St. Pius)",2,Cherub,04/23/18,true,true,true
Chloe,Gouin,"1609 South Orchard Drive",appleton,WI,54914,9204196395,tagouin72@gmail.com,"St Mary Appleton","Chloe Gouin","Theresa Gouin",tagouin72@gmail.com,"Scott Gouin",scottfgouin@gmail.com,Jefferson,6,"Wilson Middle School",7,Youth,04/23/18,true,true,true
Molly,Voissem,"5 Brookwood Court",Appleton,WI,54914,9207355515,kvoissem@new.rr.com,"St Bernard Appleton","Molly Voissem","Kari Voissem",kvoissem@new.rr.com,"Ted Voissem",tvoissem@badgerplug.com,"Xavier HS",10,"Xavier HS",11,Adult,04/23/18,true,true,true
Ramsey,McGrath,"3120 N Shawnee Ln",Appleton,WI,54914,9203781376,thevoiceofsteve@yahoo.com,"St. Mary Parish, Appleton","Ramsey McGrath","Steve McGrath",thevoiceofsteve@yahoo.com,"Ali McGrath",ali2275@att.net,"Xavier Middle School",5,"Xavier Middle School",6,Youth,04/23/18,true,true,true
Ella,Mares,"4737 W Grand Meadows Dr",Appleton,WI,54914,920-991-9660,encmares@aol.com,"St. Pius X, Appleton","Ella Mares","Erin Mares",encmares@aol.com,Cary,,"St. Pius",1,"St. Pius",2,Cherub,04/23/18,true,n/a,true
Benjamin,Birn,"3109 S Tahoe Lane",Appleton,WI,54915,9204602301,birnfamily4@gmail.com,"Prince of Peace, Appleton","Benjamin Birn","Chris Birn",cbirnmd@gmail.com,"Sara Birn",birnfamily4@gmail.com,"Horizons Elementary",2,Horizons,3,Children,04/23/18,true,true,true
Nicholas,Birn,"3109 S Tahoe Lane",Appleton,WI,54915,9204602301,birnfamily4@gmail.com,"Prince of Peace, Appleton","Nicholas Birn","Chris Birn",cbirnmd@gmail.com,"Sara Birn",birnfamily4@gmail.com,"Horizons Elementary",2,Horizons,3,Children,04/23/18,true,true,true
Brooklyn,VanGompel,"W6005 Moonflower Dr.",Appleton,WI,54915,501-912-4309,jeffandtami07@att.net,"Appleton Alliance","Brooklyn VanGompel","Tami VanGompel",jeffandtami07@att.net,"Jeff VanGompel",,"Sunrise Elementary",3,"Sunrise Elementary",4,Children,04/23/18,true,true,true
"Angela ",McGreevey,"1047 E. Melrose Ave",Appleton,WI,54911,9204751674,kmcgreevey@xaviercatholicschools.org,"St. Joseph's, Appleton","Angela McGreevey",Kelli,kmcgreevey@xaviercatholicschools.org,Tom,tomkellimcg@gmail.com,XMS,6,XMS,7,Youth,04/24/18,true,true,true
Owen,McGreevey,"1047 E. Melrose Ave",Appleton,WI,54911,9204751674,kmcgreevey@xaviercatholicschools.org,"St. Joseph's-Appleton","Owen T. McGreevey",Kelli,kmcgreevey@xaviercatholicschools.org,Tom,tomkellimcg@gmail.com,"XES-McDonald Street",3,XES-McDonald,4,Children,04/24/18,true,true,true
William,McGreevey,"1047 E. Melrose Ave",Appleton,WI,54911,9204751674,kmcgreevey@xaviercahtolicschools.org,"St. Joseph's-Appleton","William McGreevey",Kelli,kmcgreevey@xaviercatholicschools.org,Tom,tomkellimcg@gmail.com,"XES-McDonald Street",K,XES-McDonald,1,Cherub,04/24/18,true,true,true
Abigail,Winters," 2313 W Seneca Drive",Appleton,WI,54914,9202433540,kanderson4370@yahoo.com,"Faith Lutheran Church, Appleton","Abigail Winters","Katrina Winters",kanderson4370@yahoo.com,"Matt Winters",,"Houdini Elementary",5,"Houdini Elementary",6,Youth,04/24/18,true,true,true
Nora,BIELMEIER,"3414 N MORRISON ST",APPLETON,WI,54911,9204509764,jojobi74@hotmail.com,"Appleton Alliance, Appleton","Nora Bielmeier","Joanne Bielmeier",jojobi74@hotmail.com,,,"Classical School",7,"Classical School",8,Youth,04/25/18,true,true,true
Cole,Canter,"417 E Songbird Ln",Appleton,WI,54913,8184454999,patriciacanter@gmail.com,"Xavier, St. Thomas More Appleton","Cole Canter","Patricia Canter",patriciacanter@gmail.com,,,"Holy Spirit",3,Xavier,4,Children,04/25/18,true,true,true
Arieana,Henrickson,"234 ELM ST","COMBINED LOCKS",WI,54113,9208589393,jacobyhenricksonI@gmail.com,"Fox Valley Christian Fellowship ","Arieana Henrickson","Alissa Henrickson ",jacobyhenrickson@Gmail.com,,,"Janssen Elementary",3,Same,3,Children,04/25/18,true,true,true
Caidia,Coolidge,"2632 N McDonald St",Appleton,WI,54911,9204709799,bigbalddonswife@gmail.com,"St Bernard's--Appleton","Caidia Coolidge","Don and Robin Coolidge",bigbalddonswife@gmail.com,,bigbalddon@hotmail.com,"Xavier Middle School",8,"Xavier High School",9,Adult,04/26/18,true,true,true
Natalie,Coolidge,"2632 N McDonald St",Appleton,WI,54911,9204709799,bigbalddonswife@gmail.com,"St Bernard's--Appleton","Natalie Coolidge","Don and Robin Coolidge",bigbalddonswife@gmail.com,,bigbalddon@hotmail.com,"Xavier Elementary--McDonald St",4,"Xavier Middle School",5,Children,04/26/18,true,true,true
Tessa,Coolidge,"2632 N McDonald St",Appleton,WI,54911,9204709799,bigbalddonswife@gmail.com,"St Bernard's--Appleton","Tessa Joy Coolidge","Don and Robin Coolidge",bigbalddonswife@gmail.com,,bigbalddon@hotmail.com,"Xavier Elementary--McDonald St",1,"Xavier Elementary--McDonald St",2,Cherub,04/26/18,true,true,true
"Juan Pablo ","Aragon ","1051 S Goldenrod Dr","Appleton ",WI,54914,920-8156614,22juanaragon@gmail.com,"St Pius X Appleton ","Juan Pablo Aragon ","Evelyn Aragon ",evearagon@gmail.com,"Daniel Aragon ",,"Xavier HS",11,"Xavier ",12,Adult,04/27/18,true,true,true
"María Laura","Aragon ","1051 S Goldenrod Dr ","Appleton ",WI,54914,"920 8156613",evearagon@gmail.com,"St Pius X Appleton ","María Laura Aragon ","Evelyn Aragon ",evearagon@gmail.com,"Daniel Aragon ",,"Xavier MS",8,"Xavier HS",9,Adult,04/27/18,true,true,true
Aliyah,Blaylock,"124 Cherry Ct",Appleton,WI,54915,9208400250,melissa.blaylock04@gmail.com,"St Pius X, Appleton","Aliyah Blaylock","Melissa Blaylock",melissa.blaylock04@gmail.com,"Dan Blaylock",,"Foster Charter",2,"Foster Charter",3,Children,04/29/18,true,true,true
Isabella,Blaylock,"124 Cherry Ct",Appleton,WI,54915,9208400250,melissa.blaylock04@gmail.com,"St Pius X, Appleton","Isabella Blaylock","Melissa Blaylock",melissa.blaylock04@gmail.com,"Dan Blaylock",,"Foster Charter",2,"Foster Charter",3,Children,04/29/18,true,true,true
Kaylan,Lenhardt,"7130 N Trinity Court",Appleton,WI,54913,(920)851-3255,aelenhardt@gmail.com,"Appleton Alliance","Kaylan Lenhardt","Erin Lenhardt",aelenhardt@gmail.com,"Adam Lenhardt",cpklenhardt@gmail.com,"Freedom Elementary",4,"Freedom Elementary",5,Children,04/29/18,true,true,true
Allison,Harikkala,"W6132 Everglade Rd",Greenville,WI,54942,561-758-3129,jillh@new.rr.com,"St. Mary Greenville","Allison Harikkala",Jill,jillh@new.rr.com,Tim,harikkala@new.rr.com,"St. Mary Greenville",8,"Xavier High School",9,Adult,04/30/18,true,true,true
Genevieve,Podojil,"2431 Maple Grove Drive ",Neenah,WI,54956,9202164539,npodojil@new.rr.com,"St. Pius X , Appleton","Genevieve Podojil","Nicole Podojil",npodojil@new.rr.com,"Frank Podojil",fpodojil@infinityhealthcare.com,"St. Francis Xavier Middle School",6,"St. Francis Xavier Middle School",7,Youth,04/30/18,true,true,true
Andrew,Podojil,"2431 Maple Grove Drive ",Neenah,WI,54956,9202164539,npodojil@new.rr.com,"St. Pius X, Appleton","Andrew Podojil","Nicole Podojil",npodojil@new.rr.com,"Frank Podojil",fpodojil@infinityhealthcare.com,"Xavier Elementary, Marquette Campus",3,"Xavier Elementary, Marquette campus",4,Children,04/30/18,true,true,true
Brianna,Podojil,"2431 Maple Grove Drive ",Neenah,WI,54956,9202164539,npodojil@new.rr.com,"St. Pius X, Appleton ","Brianna Podojil","Nicole Podojil",npodojil@new.rr.com,"Frank Podojil",fpodojil@infinityhealthcare.com,"Xavier Elementary, Marquette campus",2,"Xavier Elementary, Marquette campus",3,Children,04/30/18,true,true,true
Jasmine,Wallace,"N3533 Hooyman Ct",Freedom,WI,54913,9208505091,torachan14@gmail.com,"St Thomas More, appleton","Jasmine Wallace","Melissa wallace",torachan14@gmail.com,"Sam Vander velden",,"Xavier catholic school elementary McDonald st campus",3,"Xavier catholic school elementary McDonald st campus",4,Children,05/01/18,true,true,true
Peyton,Blaylock,"124 Cherry Ct",Appleton,WI,54915,9208400250,melissa.blaylock04@gmail.com,"St Pius X. Appleton","Peyton Blaylock","Melissa Blaylock",melissa.blaylock04@gmail.com,"Dan Blaylock",,"James Madison Middle School",7,"James Madison Middle School",8,Youth,05/01/18,true,true,true
Emma,Lukas,"3212 E. Sableridge Drive",Appleton,WI,54913,9202685216,richjlukas2@gmail.com,"St. Pius X, Appleton","Emma Lukas","Becky Lukas",beckylukas@hotmail.com,"Rich Lukas",richjlukas@gmail.com,"St. Francis Xavier Middle School",8,"St. Francis Xavier High School",9,Adult,05/02/18,true,true,true
David,Stager,"301 E. Wayfarer Lane",Appleton,WI,54913,9208518266,kwstager@sbcglobal.net,"St. Bernard, Appleton","David Stager","Whitney Stager",kwstager@sbcglobal.net,"Ken Stager",ken.stager@outlook.com,"Xavier High School",10,"Xavier High School",11,Adult,05/03/18,true,"Nov 11",true,"Nov 11",true
Olivia,Stager,"301 E. Wayfarer Lane",Appleton,WI,54913,9209039039,olivia.stager@icloud.com,"St. Bernard, Appleton","Olivia Stager","Whitney Stager",kwstager@sbcglobal.net,"Ken Stager",ken.stager@outlook.com,"Xavier Middle School",7,"Xavier Middle School",8,Youth,05/03/18,true,"Nov 11",true,"Nov 11",true
Reagan,Janichek,"1173 Westwind Dr",Neenah,WI,54956,9205404102,dntjanny@yahoo.com,"New Hope Neenah, WI","Reagan Janichek","Tina Janichek",dntjanny@yahoo.com,"Dan Janichek",,"Tullar Elementary",2,"Tullar Elementary",3,Children,05/03/18,true,true,true
Birkley,Janichek,"1173 Westwind Dr",Neenah,WI,54956,9205404102,dntjanny@yahoo.com,"New Hope Neenah, WI","Birkley Janichek","Tina Janichek",dntjanny@yahoo.com,"Dan Janichek",,"Tullar Elementary",5,"Horace Mann Middle",6,Youth,05/03/18,true,true,true
Madyson,Janichek,"1173 Westwind Dr",Neenah,WI,54956,9205404102,dntjanny@yahoo.com,"New Hope Neenah, WI","Maddy Janichek","Tina Janichek",dntjanny@yahoo.com,"Dan Janichek",,"Horace Mann Middle",6,"Shattuck Middle",7,Youth,05/03/18,true,true,true
Caleb,Houtz,"4241 E Glory Ln",Appleton,WI,54913,9205601807,jmillerhoutz10@gmail.com,"Faith Lutheran","Caleb Houtz","Jennifer Houtz",jmillerhoutz10@gmail.com,"Andrew Houtz",,"Celebration Lutheran School ",2,Celebration,3,Children,05/03/18,true,true,true
Ryan,Bekkers,"4303 N Bull Rush Dr",Appleton,WI,54913,9202778640,kgbekkers@gmail.com,"St Joseph - Appleton","Ryan Bekkers","Ken Bekkers",kgbekkers@gmail.com,"Holly Bekkers",hbekkers73@gmail.com,"Xavier Middle School",8,"Xavier High School",9,Adult,05/03/18,true,true,true
Aaron,Bekkers,"4303 N Bull Rush Dr",Appleton,WI,54913,9202778640,kgbekkers@gmail.com,"St. Joseph - Appleton","Aaron Bekkers","Ken Bekkers",kgbekkers@gmail.com,"Holly Bekkers",hbekkers73@gmail.com,"St. Thomas More",3,"St. Thomas More",4,Children,05/03/18,true,n/a,true
Keira,Andrews,"36 Springbrook Cercle Drive",Appleton,WI,54914,9202160425,christine.a.andrews@kcc.com,"St Joseph's appleton","Keira Hope Andrews","Christine Andrews",christine.a.andrews@kcc.com,"Bob Andrews",mautheandrews@aol.com,"St Francis Xavier Elementary - McDonald Street",4,"St Francis Xavier Middle School ",5,Children,05/04/18,true,true,true
McKenna,Andrews,"36 Springbrook Cercle Drive ",Appleton,WI,54914,9202160428,christine.a.andrews@kcc.com,"St Joseph's Appleton ","McKenna Andrews","Christine A Andrews",christine.a.andrews@kcc.com,"Bob Andrews",mautheandrews@aol.com,"St Francis Xavier Middle School ",6,"St Francis Xavier Middle School ",7,Youth,05/04/18,true,true,true
brayden,schueller,"n9138 jonsch dr",Appleton,WI,54915,9202133987,dschueller1@new.rr.com,"st bernadette","Brayden Max Schueller","maureen schueller",dschueller1@new.rr.com,"dan schueller",,"woodland school",4,"woodland school",5,Children,05/04/18,true,true,true
Lexie,Miron,"303 S. Outagamie Street",Appleton,WI,54914,"920 422 1067",three_ms@hotmail.com,"St. Joseph Parish Appleton","Alexandra Miron","Mary Ellen Miron",three_ms@hotmail.com,"Eric Miron",ej_miron@hotmail.com,"Xavier Middle School",6,"Xavier Middle School",7,Youth,05/04/18,true,true,true
James,Mueller,"4900 N. Redcrested Ct.",Appleton,WI,54913,9204272917,jjm4900@gmail.com,"St. Pius X Appleton","James Mueller","Wendy Mueller",wmueller@new.rr.com,"Jon Mueller",jmueller1@new.rr.com,"Xavier Middle School",7,"Xavier Middle School",8,Youth,05/04/18,true,true,true
Makayla,Rickert,"N2937 hilltop dr",APPLETON,WI,54913,9202133016,arickert15@GMAIL.COM,STM,"Makayla Rickert","Angelica Rickert-Smith",arickert15@GMAIL.COM,,,"St Francis Xavier-McDonald St",1,"St Francis Xavier-McDonald St",2,Cherub,05/05/18,true,true,true
Logan,Hash,"2210  E Elmview Dr",Appleton,WI,54915,9202023382,lhash@new.rr.com,"Faith Lutheran, Appleton","Logan Hash","Linda Hash",lhash@new.rr.com,"Lee Hash",lhash@new.rr.com,"Appleton East",9,"Appleton East",10,Adult,05/06/18,true,n/a,false,"Dec 1 1pm"
Madeline,Hoffman,"N1940 Jeremy Court",Greenville,WI,54942,9204105717,sarahoffman80@gmail.com,"St. Mary's in Greenville","Madeline Hoffman","Sara Hoffman",sarahoffman80@gmail.com,"Doug Hoffman",,"St. Mary's in Greenville",4,"St. Mary's in Greenville",5,Children,05/07/18,true,true,true
Ethan,"Jacoby-Henrickson ","234 elm st.","Combined locks",WI,54113,9202243573,20ejacoby@kimberly.k12.wi.us,"Fox Valley Christian Fellowship","Ethan Jacoby-Henrickson ","Alissa Jacoby-Henrickson ",jacobyhenrickson@gmail.com,,,"Kimberly High School",10,"Kimberly High School",11,Adult,05/07/18,true,true,true
Mary,Huza,"N1389 Westgreen Dr",Greenville,WI,54942,9208301536,andreahuza@me.com,"St Mary of the Immaculate Conception, Greenville","Mary Huza","Andrea Huza",andreahuza@me.com,"Brian Huza",brian.huza@roplan.com,"St. Mary’s Greenville",6,"Greenville MS",7,Youth,05/08/18,true,true,true
Hannah,Huza,"N1389 Westgreen Dr",Greenville,WI,54942,9208301536,andreahuza@me.com,"St Mary of the immaculate Conception ","Hannah Huza","Andrea Huza",andreahuza@me.com,"Brian Huza",brian.huza@roplan.com,"St Mary’s Greenville",4,"St Mary’s Greenville",5,Children,05/08/18,true,true,true
Brendan,Hyatt,"815 N Durkee St "," Appleton",WI,54911,9204279288,Lindsay.Hyatt@thedacare.org,"St Mary Appleton","Brendan Hyatt","Lindsay Hyatt",Lindsay.Hyatt@thedacare.org,"Jon Hyatt",,"Franklin Elementary",3,"Franklin Elementary ",4,Children,05/09/18,true,true,true
Patrick,Hyatt,"815 N Durkee St","Appleton ",WI,54911,9204279288,Lindsay.Hyatt@thedacare.org,"St Mary Appleton ","Patrick Hyatt","Lindsay Hyatt",Lindsay.Hyatt@thedacare.org,"Jon Hyatt",,"Franklin Elementary ",K,"Franklin Elementary School ",1,Cherub,05/09/18,true,true,true
Grace,"Van De Kreeke","W7085 Center Valley Rd",Shiocton,WI,54170,9204706597,drewvandekreeke@aol.com,Shiocton,"Grace Van De Kreeke",Nancy,drewvandekreeke@aol.com,Gerry,GerryVandekreeke@gmail.com,"Xavier MS",8,"Xavier HS",9,Adult,05/09/18,false,"Nov 18",true,"Nov 18",true
Elizabeth,"Van De Kreeke","W7085 Center Valley Rd",Shiocton,WI,54170,9204706597,drewvandekreeke@aol.com,"St. Pius X Appleton","Elizabeth Van De Kreeke",Nancy,drewvandekreeke@aol.com,Gerry,GerryVandekreeke@gmail.com,XMS,6,XMS,7,Youth,05/09/18,false,"Nov 18",true,"Nov 18",true
Eden,Marshall,"2601 Inglewood Place",Appleton,WI,54915,9208503313,edenmaye14@gmail.com,"St. Patrick's Menasha and St. Margaret Mary, Neenah","Eden Maye Marshall ","Nicole Marshall Breitengross",nmbreit@gmail.com,tmshaker@aol.com,,"St. Mary Catholic Middle School",8,"St. Mary Catholic High School ",9,Adult,05/09/18,true,true,true
Aidan,Wallace,"4713 W Pine St",Appleton,WI,54914,"(920) 570-118",21awallace@xaviercatholicschools.org,"St. Mary, Appleton","Aidan Wallace","Catherine Wallace",havetwins@sbcglobal.net,"Brian Wallace",,"Xavier High School",9,"Xavier High School",10,Adult,05/10/18,true,true,true
Tessa,Wallace,"4713 W Pine St",Appleton,WI,54914,"(920) 832-892",havetwins@sbcglobal.net,"St. Mary, Appleton","Tessa Wallace","Catherine Wallace",havetwins@sbcglobal.net,"Brian Wallace",,"Xavier Elementary-McDonald St",3,"Xavier Elementary-McDonald St",4,Children,05/10/18,true,true,true
Nicholas,Vajda,"1422 w. Oakcrest Drive",Appleton,WI,54914,9202847139,juvajda71@gmail.com,"St Bernards/Holy Cross","Nicholas Vajda","Julie Vajda",juvajda71@gmail.com,,,"St Ignatius Catholic Classical School",4,"St Ignatius Catholic Classical School",5,Children,05/10/18,true,true,true
"Sophie ",Vajda,"1422 w. Oakcrest Drive",Appleton,WI,54914,9205854736,juvajda71@gmail.com,"St Bernard/Holy Cross","Sophie Vajda","Julie Vajda",juvajda71@gmail.com,,,"St Ignatius Catholic Classical School",4,"St Ignatius Catholic Classical School",5,Children,05/10/18,true,true,true
Ciara,Simon,"3116 E Greenleaf Dr",Appleton,WI,54913,9204221680,jsimon9@new.rr.com,"St Thomas More Appleton","Ciara Simon","Jenny Simon",jsimon9@new.rr.com,"Curt Simon",,"Xavier Elementary McDonald St",2,"Xavier Elementary McDonald St",3,Children,05/10/18,true,true,true
Ella,Tiedeman,"421 East Kimberly Ave",Kimberly,WI,54136,6085777454,mot.mywildtree@gmail.com,"Appleton Alliance","Maurine Michaud","Maurine Michaud",mot.mywildtree@gmail.com,"Jon Tiedeman",Jont@steinhafels.com,"JRG Kimberly ",7,"JRG Kimberly ",8,Youth,05/10/18,true,true,true
Jack,Tiedeman,"421 East Kimberly Ave",Kimberly,WI,54136,6085777454,mot.mywildtree@gmail.com,"Appleton Alliance","Jack Tiedeman","Maurine Michaud",mot.mywildtree@gmail.com,"Jon Tiedeman",Jon@steinhafels.com,"Westside Elementary",4,"Mapleview Intermediate",5,Children,05/10/18,true,true,true
Jennifer,Lueck,"5 Balsam Ct.",Appleton,WI,54913,9205855823,jmlueck08@gmail.com,"St. Pius x","Jennifer Lueck","Jody Lueck",jmlueck08@gmail.com,"Scott Lueck",slueck@secura.net,"Marquette Campus",4,"Sfx middle school",5,Children,05/10/18,true,true,true
Kate,Jannette,"5234 W Century Farm Blvd",Appleton,WI,54913,7632584025,jenjannette@yahoo.com,Appleton,"Kate Jannette","Jennifer Jannette",jenjannette@yahoo.com,"Perry Jannette",perryjannette@yahoo.com,"XES Marquette St.",4,XMS,5,Children,05/10/18,true,true,true
"Lily ",Tiedeman,"421 East Kimberly Ave",Kimberly,WI,54136,6085777454,mot.mywildtree@gmail.com,"Appleton Alliance","Lily Tiedeman","Maurine Michaud",mot.mywildtree@gmail.com,"Jon Tiedeman",Jon@steinhafels.com,"Westside Elementary",4,"Mapleview Intermediate",5,Children,05/10/18,true,true,true
Isabel,Jannette,"5234 W Century Farm Blvd",Appleton,WI,54913,7632584025,jenjannette@yahoo.com,"St. Pius X, Appleton","Isabel Jannette","Jennifer Jannette",jenjannette@yahoo.com,"Perry Jannette ",perryjannette@yahoo.com,"XES Marquette St.",2,"XES Marquette St.",3,Children,05/10/18,true,true,true
Braylon,Stegall,"1473 Lear Lane",Hobart,WI,54115,9208830029,nicolejstegall@gmail.com,"Our Lady of Lourdes, DePere","Braylon Stegall","Nicole Stegall",nicolejstegall@gmail.com,"Dustin Stegall",,"Hemlock Creek",3,"Hemlock Creek",4,Children,05/10/18,true,true,true
Emma,Huntley,"464 Windmill Dr.",Kaukauna,WI,54130,14149152877,kimberly_huntley@hotmail.com,"Christ the King-Combined Locks","Emma Huntley","Kimberly Huntley",kimberly_huntley@hotmail.com,"Corey Huntley",stormkiller15@hotmail.com,"River View Middle School",8,"Kaukauna High Shcool",9,Adult,05/10/18,true,true,true
Tessa,Huntley,"464 Windmill Dr.",Kaukauna,WI,54130,14149152877,kimberly_huntley@hotmail.com,"Christ the King-Combined Locks","Tessa Huntley","Kimberly Huntley",kimberly_huntley@hotmail.com,"Corey Huntley",stormkiller15@hotmail.com,Tanner,1,"Electa Quinney",2,Cherub,05/10/18,true,true,true