fName,lName,address,city,state,zip,phone,email,congregation,playbillname,parentName,parentEmail,addParentName,addParentEmail,currSchool,currGrade,newSchool,newGrade,choir,regDate,attRehearsal,addRehearsal,shows
"Rilynn ","Steavpack ","W2592 Ridgefield Ct","Appleton ",WI,54915,9209394068,bdebauche@hotmail.com,"St Francis Appleton ","Rilynn Steavpack ","Brooke DeBauche",bdebauche@hotmail.com,,,"Janssen Elementary Combined Locks ",4,"Mapleview Intermediate Kimberly ",5,Children,05/26/20,true,true,true
Dylan,Decker,"2020 Sweetbriar Lane",Menasha,WI,54952,9204507605,zemanm@hotmail.com,"St. Bernadette Parish, Appleton","Dylan Decker","Melissa Decker",zemanm@hotmail.com,"Kevin Decker",kmdecker1878@yahoo.com,"Janet Berry Elementary",1,"Janet Berry Elementary",2,Cherub,05/26/20,true,true,true
"Kiré ","Mikkelsen ","W8523 Whitetail Trail ","hortonville ",WI,54944,9202022301,the5mikkies@gmail.com,"St. Bernadette ","Kiré Mikkelsen ","Julie Mikkelsen ",the5mikkies@gmail.com,"Erik Mikkelsen ",,"Xavir High School ",9,"Xavier ",10,Adult,05/27/20,true,true,true
Jasmine,"Wallace-Vander Velden","N3533 HOOYMAN CT",Freedom,WI,54913,9208505091,tora_hime@hotmail.com,"st Thomas more appleton wi","Jasmine Wallace-Vander Velden","Melissa Wallace",tora_hime@hotmail.com,,,"Xavier catholic school middle school",5,"xavier catholic school middle school",6,Youth,05/27/20,true,true,true
Blake,Burrows,"W7232 Fox Hollow Lane",Greenville,WI,54942,9202051350,krystal.m.burrows@gmail.com,"St. Mary of the Immaculate Conception, Greenville WI","Blake Lauren Burrows","Krystal Burrows",krystal.m.burrows@gmail.com,,,"Greenville Elementary School",2,"St. Mary of the Immaculate Conception",3,Children,05/27/20,true,true,true
Cora,Zorn,"W6741 Charleen Ln",Greenville,WI,54942,9205852793,Jmulro02@gmail.com,"St. Mary's, Greenville ","Cora Zorn","Jill Crawford ",Jmulro02@gmail.com,,,"Greenville Elementary ",4,"Greenville Middle ",5,Children,05/27/20,true,true,true
Natalie,Coolidge,"2632 N McDonald St",Appleton,WI,54911,920-470-9799,bigbalddonswife@gmail.com,"St. Bernard's--Appleton","Natalie Coolidge",Robin,bigbalddonswife@gmail.com,Don,bigbalddon@hotmail.com,"Xavier Middle School",6,"Xavier Middle School",7,Youth,05/29/20,true,true,true
Tessa,Coolidge,"2632 N McDonald St",Appleton,WI,54911,9204709799,bigbalddonswife@gmail.com,"St. Bernard's--Appleton","Tessa Joy Coolidge","Robin Coolidge",bigbalddonswife@gmail.com,Don,bigbalddon@hotmail.com,"Xavier Elementary--McDonald St",3,"Xavier Elementary--McDonald St",4,Children,05/29/20,true,true,true
Shannon,Ortner,"306 Fillmore Street",Kaukauna,WI,54130,9204501202,shannonortner@gmail.com,"Holy Cross Kaukauna","Shannon Ortner","Lawrence Ortner",lawrencejortner.lo@gmail.com,,,Xavier,9,Xavier,10,Adult,05/29/20,false,n/a,true
Sophia,Miller,"1218 WOODLAND CT",APPLETON,WI,54911,9207309453,tmiller2@tds.net,"St Mary Appleton","Sophia Miller","David and Tricia Miller  ",tmiller2@tds.net,,,XMS,5,XMS,6,Youth,06/01/20,true,true,true
Tarra,Smits,"1315 W College Ave",Appleton,WI,54914,9202576584,tarra.smits@adc-insidesales.com,Appleton,"Gabryle Smits","Tarra Smits",tarra.smits@adc-insidesales.com,"Paul Hammerberg",phammer9000@gmail.com,"Xavier McDonald",K,"Xavier McDonald",1,Cherub,06/02/20,true,n/a,true
Gabriel,Winters,"2313 W SENECA DR",APPLETON,WI,54914,9202433540,kanderson4370@yahoo.com,"Faith Lutheran Church, Appleton","Gabriel Winters","Katrina Winters",kanderson4370@yahoo.com,"Matt Winters",mwinters8103@gmail.com,"Houdini Elementary",1,"Houdini Elementary",2,Cherub,06/03/20,true,true,true
Abigail,Winters,"2313 W SENECA DR",APPLETON,WI,54914,9202433540,kanderson4370@yahoo.com,"Faith Lutheran Church, Appleton","Abigail Winters","Katrina Winters",kanderson4370@yahoo.com,"Matt Winters",mwinters8103@gmail.com,"Einstein Middle School",7,"Einstein Middle School",8,Youth,06/03/20,true,true,true
Bella,Dontje,"N1398 Star Dust Dr",Greenville,WI,54942,9208515058,belladontje@icloud.com,"St Mary Greenville","Bella Dontje","Joy Dontje",joydontje@gmail.com,"DJ Dontje",,"Greenville Middle School",7,"Greenville Middle School",8,Youth,06/04/20,true,true,true
Olivia,STAGER,"301 E. WAYFARER LANE",APPLETON,WI,54913,9208518266,kwstager@sbcglobal.net,"St. Bernard, Appleton","Olivia Stager","WHITNEY STAGER",kwstager@sbcglobal.net,"KEN STAGER",ken.stager@outlook.com,"Xavier High School",9,"Xavier High School",10,Adult,06/04/20,true,true,true
Benjamin,Birn,"3109 S Tahoe Lane",Appleton,WI,54915,9204602301,birnfamily4@gmail.com,"Prince of Peace, Appleton","Benjamin Birn","Chris Birn",cbirnmd@gmail.com,"Sara Birn",birnfamily4@gmail.com,"Horizons Elementary",4,Horizons,5,Children,06/05/20,true,true,true
Nicholas,Birn,"3109 S Tahoe Lane",Appleton,WI,54915,9204602301,birnfamily4@gmail.com,"Prince of Peace, Appleton","Nicholas Birn","Chris Birn",cbirnmd@gmail.com,"Sara Birn",birnfamily4@gmail.com,"Horizons Elementary",4,Horizons,5,Children,06/05/20,true,true,true
Aidyn,Reetz,"131 Anton Court","Appleton ",WI,54915,9204274624,theabreetzmusic@gmail.com,"Christ the Rock, Menasha","Aidyn Reetz","Jen Reetz",jenreetz@yahoo.com,"Stacy Reetz",,"Valley New School",10,"Valley Nee School",11,Adult,06/05/20,true,true,true
Allison,Harikkala,"W6132 Everglade Rd",Greenville,WI,54942,920-284-2136,aharikkala@gmail.com,"St. Mary of the Immaculate Conception Parish, Greenville","Allison Harikkala","Jill Harikkala",jillh@new.rr.com,"Tim Harikkala",harikkala@new.rr.com,"St. Francis Xavier High Scool",10,"St. Francis Xavier High School",11,Adult,06/05/20,true,true,true
Liam,Lenhardt,"7130 N Trinity Ct",Appleton,WI,54913,9208513266,aelenhardt@gmail.com,"Appleton Alliance","Liam Lenhardt ","Erin Lenhardt ",aelenhardt@gmail.com,"Adam Lenhardt",cpklenhardt@gmail.com,"Freedom Elementary ",2,"Freedom Elementary ",3,Children,06/06/20,true,true,true
Kaylan,"Lenhardt ","7130 N Trinity Ct",Appleton,WI,54913,9208513266,aelenhardt@gmail.com,"Appleton Alliance","Kaylan Lenhardt","Erin Lenhardt ",aelenhardt@gmail.com,"Adam Lenhardt",cpklenhardt@gmail.com,"Freedom Middle School",6,"Freedom Middle School",7,Youth,06/06/20,true,true,true
Brooklyn,VanGompel,"W6005 Moonflower Dr.",Appleton,WI,54915,501-912-4309,jeffandtami07@att.net,"Appleton Alliance","Brooklyn VanGompel","Tami VanGompel",jeffandtami07@att.net,"Jeff VanGompel",,"Woodland Intermediate",5,"Woodland Intermediate",6,Youth,06/06/20,true,true,true
"Brendan ",Hyatt,"815 N Durkee St","Appleton ",WI,54911,9204279288,ljhyatt42016@gmail.com,"St Mary Appleton ","Brendan Hyatt","Lindsay ",ljhyatt42016@gmail.com,"Jon ",,"Franklin Elementary",5,"Kaleidoscope Academy ",6,Youth,06/08/20,true,true,true
"Patrick ","Hyatt ","815 N Durkee St","Appleton ",WI,54911,9204279288,ljhyatt42016@gmail.com,"St Mary Appleton ","Patrick Hyatt","Lindsay ",ljhyatt42016@gmail.com,Jon,,"Franklin elementary ",2,"Franklin ",3,Children,06/08/20,true,true,true
Taneth,Stumpf,"W4334 Carney Road",Hilbert,WI,54129,9202135112,trausch2006@yahoo.com,"St John Sacred Heart Sherwood","Taneth Stumpf","Tammy Stumpf",trausch2006@yahoo.com,,,"St Ignatius Catholic School",4,"St Ignatius Catholic School",5,Children,06/09/20,true,true,true
Claire,Helmila,"N1328 Summer View Drive",Greenville,WI,54942,9205852834,helmila@sbcglobal.net,"Appleton Alliance Church","Claire Helmila","Brianne Helmila",helmila@sbcglobal.net,"Walley Helmila",,"Hortonville Middle School",7,"Hortonville Middle School",8,Youth,06/10/20,true,true,true
Ryan,Bekkers,"4303 N Bull Rush Dr",Appleton,WI,54913,9202778640,kgbekkers@gmail.com,"St. Joseph Parish - Appleton","Ryan Bekkers","Ken Bekkers",kgbekkers@gmail.com,"Holly Bekkers",hbekkers73@gmail.com,"Xavier High School",10,"Xavier High School",11,Adult,06/10/20,true,true,true
"Nathan ",Bekkers,"4303 N Bull Rush Dr",Appleton,WI,54913,9202778640,kgbekkers@gmail.com,"St. Joseph Parish - Appleton","Nathan Bekkers","Ken Bekkers",kgbekkers@gmail.com,"Holly Bekkers",hbekkers73@gmail.com,"Xavier Middle School",8,"St Mary's Catholic High School",9,Adult,06/10/20,true,true,true
Aaron,Bekkers,"4303 N Bull Rush Dr",Appleton,WI,54913,9202778640,kgbekkers@gmail.com,"St. Joseph Parish - Appleton","Aaron Bekkers","Ken Bekkers",kgbekkers@gmail.com,"Holly Bekkers",hbekkers73@gmail.com,"Xavier Middle School",5,"St Mary's Catholic Middle School",6,Youth,06/10/20,true,true,true
"Isabel ",Jannette,"5234 W Century Farm Blvd",Appleton,WI,54913,7632584025,jenjannette@yahoo.com,"St. Pius X - Appleton","Isabel Jannette","Jennifer Jannette",jenjannette@yahoo.com,"Perry Jannette",perryjannette@yahoo.com,"XES - Marquette St.",4,XMS,5,Children,06/10/20,true,n/a,true
Hannah,Huza,"N1389 westgreen dr",Greenville,WI,54942,9208301536,andreahuza@me.com,"St Mary Immaculate Conception, Greenville, WI","Hannah Huza","Andrea Huza",andreahuza@me.com,"Brian Huza",brian.huza@gmail.com,"St Mary Immaculate Greenville, WI",6,"St Mary Immaculate Greenville, WI",7,Youth,06/10/20,true,true,true
James,Mueller,"4900 N Redcrested Ct",Appleton,WI,54913,9208415309,23jmueller@xaviercatholicschools.org,Appleton,"James Mueller","Wendy Mueller",wmueller@new.rr.com,,,"Xavier High School",9,XHS,10,Adult,06/12/20,true,true,true
Kaleya,Fye,"924 S Clara St","Appleton ",WI,54915,9204702153,hufflepuffhero246@gmail.com,"St Bernadette ","Kaleya Fye","Angela Sievers",angela.k.sievers@gmail.com,,,"Xavier middle school",8,Xhs,9,Adult,06/13/20,true,true,true
"Joanna ",Fye,"924 S Clara St","Appleton ",WI,54915,9204702153,angela.k.sievers@gmail.com,"St. Bernadette ","Joanna Fye","Angela Sievers",angela.k.sievers@gmail.com,,,"Xavier elementary school ",2,"Xavier elementary school ",3,Children,06/13/20,true,true,true
Tristan,Fye,"924 S Clara St",Appleton,WI,54915,9204702153,angela.k.sievers@gmail.com,"St. Bernadette ","Tristan Fye","Angela Sievers",angela.k.sievers@gmail.com,,,"Johnston Elementary ",K,"Johnston elementary ",1,Cherub,06/13/20,true,true,true
Reagan,Janichek,"1173 Westwind Dr",Neenah,WI,54956,9205404102,dntjanny@yahoo.com,Neenah,"Reagan Janichek","Tina Janichek",dntjanny@yahoo.com,"Dan Janichek",,Tullar,4,Tullar,5,Children,06/13/20,true,true,true
Brayden,Schueller,"N9138 Jonsch Drive",APPLETON,WI,54915,19202133987,dschueller1@new.rr.com,Appleton,"Brayden Max Schueller","maureen schueller",dschueller1@new.rr.com,"dan schueller",,"woodland inter",6,"JRG ",7,Youth,06/14/20,true,true,true
Maria,Aragon,"1051 S Goldenrod Dr",Appleton,WI,54914,9208156613,29maragon@gmail.com,"St Pius X Appleton","Maria Aragon","Evelyn Aragon",evearagon@gmail.com,"Daniel Aragon",Daniel.Aragon@kcc.com,"Xavier High School",10,"Xavier High School",11,Adult,06/14/20,true,true,true
Angela,McGreevey,"1047 E. Melrose Ave",Appleton,WI,54911,9208512038,kmcgreevey@xaviercatholicschools.org,"St. Joseph's Appleton","Angela S. McGreevey",Kelli,kmcgreevey@xaviercatholicschools.org,Tom,tomkellimcg@gmail.com,"Xavier Middle School",8,"Xavier High School",9,Adult,06/14/20,true,true,true
William,McGreevey,"1047 E. Melrose Ave",Appleton,WI,54911,9204751674,kmcgreevey@xaviercatholicschools.org,"St. Joseph's Appleton","William McGreevey","Kelli McGreevey",kmcgreevey@xaviercatholicschools.org,Tom,tomkellimcg@gmail.com,"Xavier Elementary School McDonald Street",2,"Xavier Elementary School McDonald Street",3,Children,06/14/20,true,true,true
Owen,McGreevey,"1047 E. Melrose Ave",Appleton,WI,54911,9204751674,kmcgreevey@xaviercatholicschools.org,"St. Joseph's Appleton","Owen T. McGreevey","Kelli McGreevey",kmcgreevey@xaviercatholicschools.org,"Thomas McGreevey",tomkellimcg@gmail.com,"Xavier Middle School",5,"Xavier Middle School",6,Youth,06/14/20,true,true,true
Eden,Marshall,"1105, Kernan Avenue",Menasha,WI,54952,9208518685,edenmaye14@gmail.com,"St. Margaret Mary Parish Neenah ","Eden Marshall","Nicole Marshall-Breitengross ",nmbreit@gmail.com,"Tom Marshall",tmshaker@aol.com,"St. Mary Catholic High School",10,"St. Mary Catholic High School",11,Adult,06/15/20,true,true,true
Keira,Andrews,"36 Springbrook Cercle Drive",Appleton,WI,54914,9202571766,Candrews2kids@gmail.com,"St. Joseph Parish, Appleton, WI","Keira Andrews","Christine Andrews",Candrews2kids@gmail.com,"Bob Andrews",mautheandrews@aol.com,"Xavier Catholic Middle School",6,"Xavier Catholic Middle School",7,Youth,06/15/20,true,true,true
Genesis,Liebhaber,"614 W Spring St",Appleton,WI,54911,9207163382,Hjohnson0729@yahoo.com,"Sacred Heart, Appleton","Genesis Liebhaber","Heidi Johnson",Hjohnson0729@yahoo.com,"Chris Liebhaber",Chris.Liebahber@yahoo.com,"Kaleidoscope Academy",8,"Renaissance School for the Arts and West High School",9,Adult,06/15/20,true,true,true
Aidan,Wallace,"4713 W Pine Street",Appleton,WI,54914,9205701182,21awallace@xaviercatholicschools.org,"St. Mary, Appleton","Aidan Wallace","Catherine Wallace",havetwins@sbcglobal.net,"Brian Wallace",havetwins@sbcglobal.net,"Xavier High School",11,"Xavier High School",12,Adult,06/15/20,true,true,true
Tessa,Wallace,"4713 W Pine Street",Appleton,WI,54914,9208501668,tessagracewallace@gmail.com,Appleton,"Tessa Wallace","Catherine Wallace",havetwins@sbcglobal.net,"Brian R Wallace",havetwins@sbcglobal.net,"Xavier Middle School",5,"Xavier Middle School",6,Youth,06/15/20,true,true,true
"Ella ",Tiedeman,"421 E Kimberly Ave",Kimberly,WI,54136,6085777454,23etiedeman@kimberly.k12.wi.us,"Christ the Rock","Ella Tiedeman","Maurine Michaud",mot.mywildtree@gmail.com,"Jon Tiedeman",jont@steinhafels.com,"Kimberly High School ",9,"Kimberly High School ",10,Adult,06/15/20,true,true,true
Jack,Tiedeman,"421 E Kimberly Ave",Kimberly,WI,54136,6085777454,mot.mywildtree@gmail.com,"Christ the Rock","Jack Tiedeman","Maurine Michaud",mot.mywildtree@gmail.com,"Jon Tiedeman",jont@steinhafels.com,"Mapleview Intermediate ",6,"JR Gerritts Middle School ",7,Youth,06/15/20,true,true,true
"Lily ",Tiedeman,"421 E Kimberly Ave",Kimberly,WI,54136,6085777454,mot.mywildtree@gmail.com,"Christ the Rock","Lily Tiedeman","Maurine Michaud",mot.mywildtree@gmail.com,"Jon Tiedeman",jont@steinhafels.com,"Mapleview Intermediate ",6,"JR Gerritts Middle School ",7,Youth,06/15/20,true,true,true
Elizabeth,Tovar-Eugenio,"1507 W SUMMER ST",APPLETON,WI,54914,9208880522,elizabethte03@gmail.com,APPLETON,"Elizabeth Tovar-Eugenio","ROSA EUGENIO",ELIROJU333@HOTMAIL.COM,,,"Xavier High School",11,"Xavier High School",12,Adult,06/23/20,true,true,true
ELizabeth,Tovar,"1507 W SUMMER ST",APPLETON,WI,54914,9202689546,elizabethte03@gmail.com,"Saint Therese, Appleton","Emily Tovar-Eugenio","Rosa Euegnio",ELIROJU333@HOTMAIL.COM,,,"Xavier Middle School",7,"Xavier Middle School",8,Youth,06/23/20,true,true,true
Abigail,Anderson,"1621 N Morrison Street",Appleton,WI,54911,9202500496,anderson.heidi1977@gmail.com,"St Pius X, Appleton ","Abigail R Anderson","Heidi Anderson",handerson@altaresources.com,"Matthew Anderson",mca9876@outlook.com,"Xavier Middle School ",6,"Xavier Middle School",6,Youth,06/26/20,true,true,true
Grace,"Van De Kreeke","W7085 Center Valley rd",Shiocton,WI,54170,9204706077,gracevandekreeke@gmail.com,"St. Pius X, Appleton","Grace Van De Kreeke",Nancy,drewvandekreeke@aol.com,,,"St. Francis Xavier High School ",11,"St. Francis Xavier High School ",11,Adult,06/26/20,true,true,true
Grace,"Van De Kreeke","W7085 Center Valley Rd",Shiocton,WI,54170,9204706597,gracevandekreek@gmail.com,"St Pius, Appleton","Grace Van De Kreeke","Nancy Van De Kreeke",drewvandekreeke@aol.com,"Gerry Van De Kreeke",gerryvandekreeke@gmail.com,"Xavier High School",11,"Xavier High School",11,Adult,06/26/20,true,true,true
Caradee,"Biesterveld ","1412 N Superior St",Appleton,WI,54911,9204221603,ellenbiesterveld@yahoo.com,"St. Joes Appleton","Caradee Biesterveld","Ellen Biesterveld ",ellenbiesterveld@yahoo.com,,,"St Francis Xavier Elementary Marquette Campus",3,"St Francis Xavier Elementary Marquette Campus",4,Children,06/26/20,true,true,true
Hannah,Caron,"N2686 County Rd E",Freedom,WI,54913,9204754434,bclh111508@gmail.com,"St Thomas More Appleton","Hannah Caron","Bev Caron",bclh111508@gmail.com,,,"Xavier-McDonald St",1,Same,2,Cherub,06/27/20,true,n/a,true
Natalie,"Coolidge ","2632 N McDonald St ","Appleton ",WI,54911,9204709799,bigbalddonswife@gmail.com,"St Bernard's--Appleton","Natalie Coolidge","Robin Coolidge ",bigbalddonswife@gmail.com,"Don Coolidge ",,"Xavier Middle school ",6,"Xavier Middle school ",7,Youth,06/27/20,true,n/a,true
"Tessa ",Coolidge,"2632 N McDonald St",Appleton,WI,54911,9204709799,bigbalddonswife@gmail.com,"St Bernard's--Appleton","Tessa Joy Coolidge ","Robin Coolidge ",bigbalddonswife@gmail.com,"Don Coolidge ",,"Xavier Elementary--McDonald Street",3,"Xavier Elementary--McDonald Street",4,Children,06/27/20,true,n/a,true
Becky,Thone,"2140 High Meadows Ln.",Neenah,WI,54956,9204708306,fivethones@aol.com,"New Hope Lutheran Church-Neenah","Joshua Thone","Dave & Becky Thone",fivethones@aol.com,,bthone@smcatholicschools.org,"Xavier High School",10,"Xavier High School ",11,Adult,06/28/20,true,true,true
Cecilia,Higgins,"1631 S Hillcrest Dr",Appleton,WI,54914,9208513223,sarahanne034@gmail.com,"St. Mary Appleton","Cecilia Higgins","Sarah Higgins",sarahanne034@gmail.com,,,"Xavier Middle School",6,"Xavier Middle School",7,Youth,06/29/20,true,true,true
Gabryle,Smits,"1315 W College Ave",Appleton,WI,54914,9202576584,tarra.smits@adc-insidesales.com,Appleton,"Gabryle Smits","Tarra smits",tarra.smits@adc-insidesales.com,"Paul Hammerberg",phammer9000@gmail.com,"Xavier McDonald",1,"Xavier McDonald",1,Cherub,06/29/20,true,true,true
Angeline,Brown,"W6687 Emerald Ct",Greenville,WI,54942,9725335707,dorothymbrown@verizon.net,"St Marys Greenville","Angeline Brown","Dorothy M Brown",dorothymbrown@verizon.net,,,"XCS Middle",6,"XCS Middle",7,Youth,06/30/20,true,true,true
Sydney,Michalkiewicz,"1391 Harvest Moon Drive",Neenah,WI,54956,9208584864,sallen725@yahoo.com,"St. Margaret Mary, Neenah","Sydney Michalkiewicz","Stephanie Michalkiewicz",sallen725@yahoo.com,,,"St. Margaret Mary",5,"St. Margaret Mary",5,Children,07/01/20,true,true,true
Lawsyn,Michalkiewicz,"1391 Harvest Moon Drive",Neenah,WI,54956,9208584864,sallen725@yahoo.com,"St. Margaret Mary, Neenah","Lawsyn Michalkiewicz","Stephanie Michalkiewicz",sallen725@yahoo.com,,,"St. Margaret Mary",4,"St. Margaret Mary",4,Children,07/01/20,true,true,true
Lucy,Michalkiewicz,"1391 Harvest Moon Dr",Neenah,WI,54956-3563,9208584864,sallen725@yahoo.com,"St. Margaret Mary, Neenah","Lucy Michalkiewicz","Stephanie Michalkiewicz",sallen725@yahoo.com,,,"St. Margaret Mary",2,"St. Margaret Mary",2,Cherub,07/01/20,true,true,true
Ryan,Brown,"217 East Apple Creek Road",Appleton,WI,54913,9204756918,ryanbrownie9183@gmail.com,Appleton,"Ryan Brown","Christine Johanski",Chris.johanski@gmail.com,"Kevin Brown",kevin.brown@pacon.com,"Xavier Middle School",7,"Xavier Middle School",8,Youth,07/04/20,true,true,true
Aliyah,Blaylock,"124 CHERRY CT",APPLETON,WI,54915,9208400250,melissa.blaylock04@gmail.com,"St Pius Appleton ","Aliyah Blaylock","Melissa Blaylock",melissa.blaylock04@gmail.com,"Dan Blaylock",djmb2117@gmail.com,"McKinley Elementary",5,"McKinley Elementary",5,Children,07/10/20,true,true,true
Isabella,BLAYLOCK,"124 CHERRY CT",APPLETON,WI,54915,9208400250,melissa.blaylock04@gmail.com,"St Pius Appleton ","Bella Blaylock","MELISSA BLAYLOCK",melissa.blaylock04@gmail.com,"Daniel Blaylock",djmb2117@gmail.com,"McKinley Elementary",5,"McKinley Elementary",5,Children,07/10/20,true,true,true
Ramona,Carley,"N1754 Baileys Harbor Ct",Greenville,WI,54942,9202054300,daphnebuxmancarley@gmail.com,Greenville,"Ramona Carley","Daphne Carley",daphnebuxmancarley@gmail.com,"Kevin Carley",carleykh@gmail.com,"Greenville middle",7,"Greenville middle",6,Youth,07/12/20,true,true,true
Lizzy,Holschuh,"1003 E. Northwood Drive",Appleton,WI,54911,9207387348,jholschuh54@gmail.com,"St Mary Greenville","Lizzy Holschuh","Julie Holschuh",jholschuh54@gmail.com,,,"St Mary High School",12,"St Mary High School",12,Adult,07/13/20,true,true,true
Braylon,Stegall,"1473 Lear Lane",Hobart,WI,54115,9208830029,nicolejstegall@gmail.com,"Our Lady Of Lourdes, DePere","Braylon Stegall ","Nicole Stegall ",nicolejstegall@gmail.com,"Dustin Stegall ",,"Hemlock Creek elementary school ",5,"West DePere Middle school",6,Youth,07/14/20,true,true,true
Isaiah,Stegall,"1473 Lear Lane",Hobart,WI,54115,9208830029,nicolejstegall@gmail.com,"Our Lady Of Lourdes, DePere","Isaiah Stegall ","Nicole Stegall ",nicolejstegall@gmail.com,"Dustin Stegall ",,"Hemlock Creek elementary school ",3,"Hemlock Creek Elementary school",4,Children,07/14/20,true,true,true
Owen,Stegall,"1473 Lear Lane",Hobart,WI,54115,9208830029,nicolejstegall@gmail.com,"Our Lady Of Lourdes, DePere","Owen Stegall ","Nicole Stegall ",nicolejstegall@gmail.com,"Dustin Stegall ",,"Hemlock Creek elementary school ",1,"Hemlock Creek Elementary school",2,Cherub,07/14/20,true,true,true
Noah,Stegall,"1473 Lear Lane",Hobart,WI,54115,9208830029,nicolejstegall@gmail.com,"Our Lady Of Lourdes, DePere","Noah Stegall ","Nicole Stegall ",nicolejstegall@gmail.com,"Dustin Stegall ",,"Hemlock Creek elementary school ",K,"Hemlock Creek Elementary school",1,Cherub,07/14/20,true,true,true
Willa,Johnson,"616 Saint Paul Street","Stevens Point",WI,54481,7152547184,djohnson@pointschools.net,"Stevens Point","Willa Johnson","Darcy Johnson",darcyjohnsonsings@gmail.com,,,"Bannach Elementary School",2,"Bannach Elementary School",3,Children,07/15/20,true,true,true
Wylie,Johnson,"616 Saint Paul Street","Stevens Point",WI,54481,7152547184,darcyjohnsonsings@gmail.com,"Stevens Point","Wylie Johnson","Darcy Johnson",darcyjohnsonsings@gmail.com,,,"Bannach Elementary School",3,"Bannach Elementary School",4,Children,07/15/20,true,true,true
Claire,Johnson,"616 Saint Paul Street","Stevens Point",WI,54481,7152547184,darcyjohnsonsings@gmail.com,"Stevens Point","Claire Johnson","Darcy Johnson",darcyjohnsonsings@gmail.com,,,"Bannach Elementary School",5,"Bannach Elementary School",6,Youth,07/15/20,true,true,true
